sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:01:27;15;18;;41;154177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:03:57;21;18;;53;148843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:06:28;23;18;;58;149650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:08:58;17;18;;40;135600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:11:28;14;17;;38;159258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:13:58;16;17;;44;157195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:16:28;20;18;;51;150786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:18:58;18;18;;46;149992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:21:28;14;16;;35;149708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:23:58;16;17;;40;146137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:26:28;20;18;;50;148345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:28:59;23;18;;60;155941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:31:29;16;17;;39;145537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:33:59;18;18;;47;154501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:36:29;18;18;;47;149352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:38:59;15;16;;38;150478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:41:29;19;18;;50;151078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:43:59;23;19;;59;148263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:46:29;20;17;;51;151653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:48:59;15;17;;39;147629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:51:30;21;17;;52;147169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:54:00;15;17;;39;151267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:56:30;19;18;;50;154760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T00:59:00;19;17;;42;131938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:01:30;18;17;;52;168312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:04:00;17;17;;43;148523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:11:31;14;16;;36;150243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:14:01;22;17;;51;138756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:16:31;17;17;;47;160081
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:19:02;19;18;;49;149850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:21:32;20;17;;53;152597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:24:02;15;16;;38;147223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:26:32;19;17;;50;150734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:29:02;18;17;;46;151633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:31:32;17;17;;43;151413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:34:02;18;16;;47;148570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:36:32;20;18;;51;148440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:39:02;21;17;;55;153351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:41:33;19;17;;48;145972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:44:04;20;17;;52;151618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:46:34;20;17;;49;146730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:49:04;18;17;;46;151415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:51:34;16;15;;43;156364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:54:04;15;16;;37;147324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:56:34;16;17;;40;145809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T01:59:04;15;16;;39;155122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:01:34;18;16;;47;151033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:04:04;18;16;;46;148302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:06:34;20;17;;51;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:09:04;19;17;;48;144699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:11:34;19;16;;48;150221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:14:04;15;16;;40;156290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:16:34;21;16;;51;145122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:19:05;17;17;;45;156327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:21:34;21;17;;50;140551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:24:05;12;15;;34;157788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:26:35;18;17;;48;151984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:29:05;18;15;;45;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:31:35;17;17;;44;147258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:34:05;15;15;;39;151782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:36:35;13;15;;35;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:39:05;15;16;;37;139324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:41:35;21;17;;59;162701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:44:05;13;16;;34;147745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:46:35;17;15;;43;150574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:49:05;16;16;;40;144646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:51:35;21;17;;55;153245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:54:05;22;17;;57;150638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:56:35;17;15;;44;152496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T02:59:05;22;17;;54;143619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:01:35;13;15;;34;154964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:04:05;17;16;;45;151648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:06:35;17;15;;39;136453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:09:05;14;15;;38;161108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:11:35;17;16;;44;151995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:14:05;15;15;;38;145585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:16:35;17;16;;46;155291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:19:05;19;16;;49;150247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:21:35;22;16;;56;148223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:24:06;16;16;;41;150792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:26:36;16;16;;40;149660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:29:06;14;15;;35;149859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:31:36;16;15;;40;146883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:34:06;13;15;;35;151063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:36:36;16;15;;41;152925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:39:06;17;15;;44;148361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:41:36;22;16;;55;148993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:44:06;19;17;;49;153040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:46:36;15;15;;38;146555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:49:06;18;15;;46;151761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:51:36;17;16;;45;151479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:54:06;24;16;;60;144846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:56:36;17;15;;46;154303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T03:59:06;15;16;;38;147416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:01:36;15;15;;41;154334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:04:06;17;15;;42;147109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:06:36;20;17;;52;151022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:09:06;16;15;;42;151569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:11:36;19;16;;49;148163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:14:06;12;15;;32;150017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:16:36;18;15;;46;149121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:19:06;14;16;;37;152210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:21:36;12;15;;32;150896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:24:07;23;15;;55;143164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:26:37;18;16;;49;157024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:29:07;17;15;;43;147385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:31:37;18;16;;45;146947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:34:07;20;16;;52;154553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:36:37;18;15;;45;149582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:39:12;14;15;;37;148292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:41:37;21;16;;52;143739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:44:07;16;15;;45;160075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:46:37;18;16;;45;144195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:49:07;17;15;;44;155074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:51:37;17;16;;42;147131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:54:07;15;16;;36;139787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:56:37;22;16;;61;163686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T04:59:07;16;16;;40;149230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:01:37;23;16;;56;140110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:04:07;17;16;;46;156668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:06:37;21;17;;55;154213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:09:08;21;16;;53;149244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:11:38;16;15;;40;147322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:14:08;19;17;;51;153773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:16:38;21;16;;54;147386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:19:08;13;16;;33;147228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:21:38;17;15;;43;151181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:24:08;22;17;;57;153674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:26:38;13;15;;35;150849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:29:08;18;16;;45;142387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:31:38;21;17;;55;156509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:34:08;17;16;;44;151127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:36:38;20;16;;49;145152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:39:08;21;18;;54;147297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:41:38;20;16;;52;153119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:44:08;16;16;;43;151795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:46:38;18;16;;47;151530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:49:08;19;17;;50;150206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:51:38;21;17;;52;146056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:54:08;16;16;;42;153367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:56:38;20;18;;52;151723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T05:59:08;19;16;;49;149637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:01:38;19;16;;48;149811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:04:08;15;16;;37;145363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:06:38;15;16;;41;153808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:09:08;17;16;;43;146490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:11:38;17;16;;46;155140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:14:08;17;17;;44;149401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:16:41;14;16;;35;148450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:19:09;18;16;;46;149788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:21:39;16;16;;40;149285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:24:09;17;17;;44;149800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:26:39;20;17;;52;151520
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:29:09;21;18;;53;149598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:31:39;18;16;;48;152645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:34:09;17;17;;42;145169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:36:39;19;17;;49;154134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:39:09;19;17;;49;147297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:41:39;13;16;;34;151311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:44:09;14;16;;34;144269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:46:39;18;17;;48;157673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:49:09;17;16;;42;145749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:51:42;22;18;;58;152305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:54:10;19;17;;50;152314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:56:40;18;17;;47;149242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T06:59:10;22;18;;50;136225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:01:40;14;16;;39;162173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:04:10;18;17;;46;150516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:06:41;22;17;;58;152014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:09:10;14;17;;35;145503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:11:41;17;17;;45;154171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:14:11;18;17;;45;148228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:16:41;22;19;;56;149662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:19:11;18;16;;47;150985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:21:41;14;17;;37;151445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:24:11;11;16;;28;146599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:26:41;11;15;;29;155268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:29:11;17;17;;44;149147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:31:41;18;18;;44;144096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:34:11;15;17;;39;154668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:36:41;13;16;;34;150821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:39:11;16;17;;40;149386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:41:41;19;18;;47;145607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:44:11;16;17;;41;150110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:46:41;18;17;;46;149559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:49:11;18;18;;48;152309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:51:41;14;17;;37;154041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:54:11;22;18;;57;150518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:56:41;22;18;;55;149862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T07:59:11;18;18;;47;149751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:01:41;17;17;;44;147923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:04:11;17;18;;44;149238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:06:41;17;17;;44;152208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:09:12;14;17;;35;141581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:11:42;18;18;;50;158621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:14:12;15;17;;38;147823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:16:42;15;17;;39;152476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:19:12;14;18;;37;150146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:21:42;20;18;;50;149951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:24:12;20;18;;51;150520
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:26:42;18;18;;47;150676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:29:12;22;18;;55;148774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:31:42;18;19;;47;150543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:34:12;17;17;;42;145838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:36:42;16;18;;41;153210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:39:12;18;18;;45;147467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:41:43;17;17;;44;150438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:44:13;22;19;;58;154712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:46:43;19;18;;47;145807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:49:16;18;18;;46;152515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:51:44;16;19;;41;144726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:54:14;17;18;;45;156351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:56:44;21;18;;55;151817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T08:59:15;18;18;;46;145730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:01:45;16;18;;40;148677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:04:15;16;18;;43;154886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:06:45;21;19;;53;149896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:09:15;18;18;;45;145507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:11:45;18;18;;48;155544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:14:15;24;20;;62;150043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:16:45;21;19;;52;146615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:19:21;21;19;;54;153066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:21:46;20;19;;50;149859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:24:15;21;19;;53;149749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:26:50;22;19;;56;149585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:29:16;15;18;;40;152623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:31:47;24;20;;61;149700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:34:17;14;18;;35;148452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:36:47;17;18;;45;152571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:39:17;16;18;;41;147687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:41:48;17;19;;43;146243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:44:18;19;19;;48;148591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:46:48;19;19;;51;155536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:49:19;17;19;;45;154258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:51:50;18;19;;46;149823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:54:22;12;19;;30;140724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:56:51;16;18;;44;157452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T09:59:21;16;20;;43;153954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:01:51;16;19;;39;145461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:04:21;17;20;;45;151649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:06:52;20;20;;53;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:09:22;20;20;;50;146620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:11:53;18;19;;48;153896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:14:23;18;20;;45;147217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:16:56;20;21;;52;152573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:19:25;13;20;;34;148700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:22:04;23;21;;60;153052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:24:28;15;20;;36;137858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:26:56;19;21;;51;156311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:29:26;18;22;;48;156510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:31:56;22;22;;57;151357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:34:27;18;20;;47;149311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:37:07;16;21;;42;150171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:39:28;17;21;;44;150942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:41:58;19;21;;50;151421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:44:37;20;22;;52;148609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:46:59;17;21;;45;151116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:49:42;19;21;;48;146434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:52:00;17;22;;44;153318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:54:30;18;21;;46;149194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:57:00;21;22;;55;151503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T10:59:30;21;23;;55;152070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:04:49;18;22;;46;149459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:07:08;22;23;;57;150910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:09:38;13;21;;33;151675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:12:02;17;22;;42;148029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:14:32;14;21;;36;151276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:17:02;22;22;;56;150824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:19:33;23;23;;58;148853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:22:03;19;23;;50;150414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:24:32;21;22;;50;141121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:27:03;15;21;;41;159611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:29:33;16;21;;41;145119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:32:05;18;22;;49;155687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:34:33;20;23;;52;150576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:37:03;16;21;;41;150852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:39:33;21;23;;54;148803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:42:04;19;22;;49;151381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:44:34;19;22;;46;139687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:47:04;16;23;;43;151824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:49:36;13;20;;35;155452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:52:04;14;22;;37;150262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:54:34;19;23;;50;150726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:57:05;15;21;;38;146405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T11:59:38;17;23;;44;152019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:02:07;18;22;;48;154591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:04:37;15;22;;38;147188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:07:11;15;22;;41;153853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:09:38;16;22;;41;148629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:12:08;18;23;;46;152577
