sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:00:27;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:01:28;11;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:02:30;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:03:31;12;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:04:33;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:05:34;14;13;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:06:36;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:07:38;10;8;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:08:39;12;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:09:40;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:10:42;14;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:11:43;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:12:45;6;6;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:13:46;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:14:48;9;6;3
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:15:49;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:16:51;13;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:17:52;12;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:18:54;11;10;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:19:55;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:20:57;14;13;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:21:58;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:23:00;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:24:02;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:25:03;13;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:26:04;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:27:06;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:28:07;11;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:29:09;9;8;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:30:11;8;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:31:12;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:32:13;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:33:15;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:34:16;11;11;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:35:18;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:36:19;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:37:21;14;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:38:22;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:39:24;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:40:25;8;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:41:27;10;9;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:42:28;11;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:43:30;7;7;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:44:31;15;10;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:45:33;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:46:34;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:47:36;13;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:48:37;11;7;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:49:39;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:50:40;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:51:42;13;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:52:43;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:53:45;9;9;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:54:46;15;14;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:55:48;8;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:56:49;10;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:57:51;11;10;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:58:54;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T00:59:56;14;12;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:00:57;10;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:01:58;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:03:00;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:04:02;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:05:03;13;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:06:09;10;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:07:07;8;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:08:12;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:09:11;11;8;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:10:15;13;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:11:14;9;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:12:15;13;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:13:17;12;12;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:14:16;15;10;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:15:18;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:16:19;12;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:17:21;8;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:18:22;10;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:19:24;9;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:20:27;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:21:27;8;7;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:22:28;11;7;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:23:30;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:24:31;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:25:33;11;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:26:34;8;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:27:36;6;6;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:28:37;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:29:39;10;7;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:30:41;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:31:42;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:32:43;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:33:45;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:34:46;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:35:48;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:36:49;13;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:37:51;11;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:38:52;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:39:54;8;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:40:56;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:41:58;8;8;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:43:00;11;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:44:02;13;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:45:03;11;7;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:46:04;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:47:06;6;6;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:48:07;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:49:09;12;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:50:10;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:51:12;10;7;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:52:13;11;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:53:15;8;7;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:54:16;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:55:18;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:56:19;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:57:21;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:58:22;11;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T01:59:24;11;9;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:00:26;14;12;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:01:27;13;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:02:29;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:03:30;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:04:32;12;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:05:33;13;10;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:06:35;10;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:07:36;12;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:08:38;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:09:39;12;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:10:41;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:11:42;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:12:44;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:13:45;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:14:47;16;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:15:48;15;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:16:50;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:17:51;16;13;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:18:53;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:19:54;11;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:20:57;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:21:58;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:23:00;10;9;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:24:02;14;13;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:25:03;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:26:04;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:27:06;9;8;4
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:28:07;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:29:09;13;11;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:30:11;12;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:31:12;12;12;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:32:13;14;13;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:33:15;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:34:17;17;14;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:35:18;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:36:19;10;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:37:22;19;12;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:38:23;11;9;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:39:25;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:40:26;14;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:41:28;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:42:29;12;11;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:43:31;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:44:32;13;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:45:34;10;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:46:35;9;8;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:47:37;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:48:38;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:49:40;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:50:41;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:51:43;18;17;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:52:44;19;15;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:53:46;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:54:47;11;10;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:55:49;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:56:53;20;18;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:57:54;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:58:56;14;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T02:59:57;9;9;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:00:59;10;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:02:01;11;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:03:03;11;11;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:04:04;17;13;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:05:06;10;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:06:07;10;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:07:09;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:08:10;17;17;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:09:12;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:10:13;11;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:11:15;12;10;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:12:16;15;15;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:13:18;12;10;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:14:19;14;10;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:15:21;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:16:24;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:17:26;12;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:18:28;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:19:29;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:20:30;11;11;5
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:21:32;19;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:22:33;16;11;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:23:35;15;14;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:24:36;15;11;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:25:38;11;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:26:39;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:27:41;16;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:28:42;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:29:44;14;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:30:45;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:32:03;14;11;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:32:48;11;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:33:50;13;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:34:51;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:35:53;12;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:36:54;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:37:56;13;11;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:38:57;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:40:01;15;15;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:41:03;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:42:04;15;12;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:43:07;13;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:44:08;13;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:45:10;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:46:11;16;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:47:13;12;11;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:48:14;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:49:18;15;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:50:20;13;11;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:51:21;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:52:23;11;11;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:53:24;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:54:26;15;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:55:31;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:56:32;17;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:57:34;16;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:58:35;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T03:59:37;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:00:38;17;14;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:01:40;14;11;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:02:41;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:03:43;15;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:04:44;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:05:46;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:06:47;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:07:49;18;16;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:08:50;18;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:09:52;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:10:53;13;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:11:55;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:12:56;16;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:13:58;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:14:59;18;16;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:16:01;17;15;11
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:17:02;14;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:18:04;21;13;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:19:05;17;15;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:20:07;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:21:08;16;15;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:22:10;18;18;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:23:11;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:24:13;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:25:14;16;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:26:16;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:27:17;13;11;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:28:19;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:29:20;20;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:30:22;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:31:23;17;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:32:25;20;18;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:33:26;12;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:34:28;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:35:29;22;18;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:36:31;20;17;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:37:32;16;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:38:34;15;13;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:39:35;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:40:37;21;18;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:41:38;19;19;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:42:40;15;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:43:43;17;16;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:44:45;21;17;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:45:46;19;17;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:46:48;18;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:47:49;22;17;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:48:51;20;18;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:49:52;19;18;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:50:54;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:51:56;17;16;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:52:57;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:53:58;17;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:55:00;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:56:02;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:57:03;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:58:04;18;17;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T04:59:06;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:00:08;16;15;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:01:09;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:02:10;12;11;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:03:12;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:04:13;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:05:16;16;12;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:06:17;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:07:19;24;20;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:08:20;17;17;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:09:22;15;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:10:24;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:11:25;17;15;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:12:26;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:13:28;17;16;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:14:29;15;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:15:31;20;17;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:16:32;16;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:17:34;16;16;11
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:18:35;18;15;7
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:19:37;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:20:38;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:21:40;15;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:22:41;21;17;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:23:43;16;12;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:24:44;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:25:46;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:26:47;23;17;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:27:49;16;16;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:28:50;20;18;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:29:52;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:30:53;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:31:55;17;14;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:32:56;15;13;6
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:33:58;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:34:59;15;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:36:01;20;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:37:03;18;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:38:04;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:39:05;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:40:07;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:41:08;19;16;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:42:10;21;14;11
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:43:13;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:44:14;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:45:16;15;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:46:17;18;14;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:47:19;17;16;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:48:20;19;18;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:49:22;20;17;11
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:50:23;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:51:25;16;13;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:52:27;22;18;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:53:28;18;16;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:54:29;18;17;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:55:31;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:56:32;18;16;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:57:34;19;14;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:58:35;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T05:59:37;17;16;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T06:00:38;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T06:01:40;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-06-14T06:02:42;20;16;11
73305;PMS5003;61530;51.158;0.880;2023-06-14T06:03:43;19;17;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T06:04:44;17;14;10
73305;PMS5003;61530;51.158;0.880;2023-06-14T06:05:46;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-06-14T06:06:47;15;11;8
