sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-06-14T00:01:27;4.4;4.4;4.4;4.2;;;;1.0;47.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:03:55;5.8;5.7;5.5;5.1;;;;1.0;63.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:06:25;6.1;6.1;5.9;5.4;;;;1.0;57.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:08:53;5.3;5.2;5.1;4.6;;;;1.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:11:22;5.6;5.5;5.3;4.9;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:13:52;5.0;5.0;4.9;4.5;;;;1.0;51.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:16:21;5.8;5.8;5.6;5.2;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:18:49;5.9;5.8;5.6;5.1;;;;1.0;63.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:21:18;5.8;5.7;5.5;5.0;;;;1.0;62.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:23:47;5.7;5.7;5.5;5.1;;;;1.0;60.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:26:16;5.4;5.4;5.2;4.7;;;;1.0;59.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:28:44;5.1;5.0;4.9;4.5;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:31:13;5.3;5.3;5.1;4.7;;;;1.0;72.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:33:41;5.0;5.0;4.9;4.6;;;;1.0;69.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:36:09;6.0;5.9;5.8;5.4;;;;1.0;68.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:38:38;4.9;4.9;4.8;4.4;;;;1.0;68.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:41:06;5.3;5.3;5.3;5.0;;;;1.0;74.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:43:35;5.5;5.4;5.3;4.9;;;;1.0;75.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:46:05;5.8;5.7;5.6;5.3;;;;1.0;78.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:48:34;5.8;5.7;5.6;5.1;;;;1.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:51:03;5.9;5.8;5.6;5.2;;;;1.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:53:32;6.1;6.0;5.9;5.4;;;;1.0;78.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:56:02;6.3;6.2;6.0;5.6;;;;1.0;77.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T00:58:31;5.9;5.8;5.7;5.2;;;;1.0;74.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:01:00;6.4;6.3;6.1;5.6;;;;1.0;74.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:03:30;6.0;5.9;5.7;5.3;;;;1.0;74.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:06:02;5.6;5.5;5.3;4.9;;;;1.0;75.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:08:43;5.6;5.5;5.4;5.0;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:11:22;5.2;5.2;5.2;5.0;;;;1.0;78.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:13:59;5.5;5.4;5.3;4.9;;;;1.0;77.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:16:32;5.3;5.2;5.1;4.7;;;;1.0;77.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:19:02;5.5;5.4;5.2;4.8;;;;1.0;77.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:21:31;5.9;5.9;5.8;5.5;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:24:03;4.8;4.8;4.8;4.5;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:26:31;5.0;5.0;4.9;4.7;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:29:00;5.7;5.6;5.5;5.1;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:31:30;5.2;5.2;5.1;4.7;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:34:06;5.3;5.3;5.1;4.7;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:36:37;5.8;5.8;5.7;5.3;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:39:11;5.8;5.7;5.6;5.2;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:41:43;5.4;5.3;5.3;5.0;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:44:13;5.0;5.0;5.0;4.7;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:46:45;4.7;4.7;4.7;4.5;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:49:13;4.8;4.8;4.8;4.6;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:51:42;5.6;5.6;5.4;5.1;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:54:10;4.9;4.9;4.8;4.4;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:56:39;5.0;5.0;4.8;4.4;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T01:59:07;5.8;5.7;5.5;5.0;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:01:36;5.3;5.2;5.1;4.7;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:04:04;5.2;5.2;5.0;4.7;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:06:33;5.3;5.2;5.1;4.7;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:09:02;4.7;4.7;4.6;4.4;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:11:30;5.6;5.5;5.4;5.0;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:13:59;5.1;5.0;4.8;4.4;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:16:27;5.2;5.1;5.0;4.6;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:18:56;5.2;5.1;5.0;4.6;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:21:25;4.8;4.8;4.7;4.3;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:23:53;5.7;5.6;5.5;5.1;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:26:22;5.2;5.2;5.1;4.7;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:28:51;5.4;5.3;5.2;4.7;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:31:19;5.0;4.9;4.8;4.4;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:33:48;6.4;6.3;6.2;5.7;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:36:16;5.1;5.1;5.0;4.7;;;;1.0;116.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:38:45;4.9;4.8;4.7;4.4;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:41:13;5.9;5.8;5.7;5.2;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:43:42;5.2;5.1;5.0;4.7;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:46:11;5.1;5.0;4.9;4.5;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:48:39;5.7;5.7;5.5;5.0;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:51:07;5.2;5.2;5.0;4.7;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:53:36;5.2;5.2;5.2;4.9;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:56:04;5.4;5.4;5.2;4.9;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T02:58:33;5.4;5.3;5.2;4.8;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:01:01;4.8;4.8;4.7;4.4;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:03:30;5.5;5.4;5.3;4.9;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:05:58;5.9;5.8;5.7;5.3;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:08:31;5.4;5.4;5.2;4.8;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:11:04;5.4;5.3;5.2;4.8;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:13:35;5.3;5.2;5.1;4.7;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:16:04;4.7;4.7;4.5;4.2;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:18:33;5.4;5.3;5.2;4.7;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:21:01;5.4;5.3;5.2;4.8;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:23:32;5.3;5.3;5.3;5.1;;;;1.0;116.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:26:02;5.3;5.3;5.1;4.7;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:28:31;5.2;5.1;5.0;4.7;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:30:59;5.2;5.2;5.0;4.7;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:33:28;4.7;4.7;4.5;4.2;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:35:58;5.6;5.6;5.4;5.0;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:38:26;4.7;4.7;4.7;4.5;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:40:55;5.7;5.6;5.4;5.0;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:43:23;5.8;5.7;5.5;5.1;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:45:54;5.2;5.2;5.2;5.0;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:48:22;5.4;5.4;5.2;4.9;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:50:51;5.0;5.0;4.8;4.4;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:53:21;5.2;5.2;5.0;4.7;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:55:49;5.5;5.5;5.3;4.9;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T03:58:20;4.8;4.7;4.6;4.2;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:00:48;4.9;4.9;4.8;4.4;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:03:16;4.8;4.7;4.6;4.2;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:05:45;5.3;5.3;5.1;4.8;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:08:15;4.6;4.6;4.6;4.4;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:10:45;5.1;5.0;5.0;4.7;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:13:13;5.1;5.1;5.0;4.6;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:15:43;5.2;5.2;5.0;4.7;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:18:12;5.6;5.6;5.4;5.0;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:20:40;5.5;5.4;5.3;4.9;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:23:13;5.4;5.4;5.3;4.9;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:25:43;5.4;5.3;5.1;4.7;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:28:13;5.4;5.4;5.2;4.8;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:30:43;5.3;5.3;5.1;4.8;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:33:14;5.5;5.4;5.3;4.8;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:35:43;6.4;6.3;6.2;5.7;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:38:13;5.0;4.9;4.8;4.5;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:40:42;5.4;5.4;5.3;4.9;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:43:12;5.1;5.0;4.9;4.6;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:45:43;5.5;5.5;5.3;4.9;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:48:12;5.0;4.9;4.8;4.4;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:50:41;5.6;5.6;5.6;5.4;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:53:09;5.6;5.5;5.4;5.0;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:55:38;4.9;4.9;4.9;4.7;;;;1.0;174.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T04:58:10;4.8;4.8;4.6;4.3;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:00:40;5.8;5.7;5.6;5.1;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:03:09;4.9;4.9;4.8;4.4;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:05:39;5.8;5.8;5.6;5.2;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:08:07;5.6;5.5;5.4;4.9;;;;1.0;162.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:10:36;5.6;5.5;5.5;5.1;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:13:05;5.7;5.6;5.5;5.1;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:15:33;5.3;5.2;5.1;4.7;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:18:02;5.5;5.4;5.3;4.9;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:20:30;5.4;5.3;5.2;4.8;;;;1.0;190.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:22:59;5.0;4.9;4.8;4.3;;;;1.0;191.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:25:27;5.6;5.5;5.3;4.9;;;;1.0;190.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:27:56;4.8;4.8;4.8;4.5;;;;1.0;194.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:30:24;5.2;5.2;5.2;5.0;;;;1.0;191.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:32:55;5.2;5.2;5.1;4.8;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:35:24;5.2;5.2;5.2;4.9;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:37:52;5.7;5.6;5.5;5.0;;;;1.0;193.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:40:21;5.3;5.2;5.1;4.7;;;;1.0;200.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:42:51;5.3;5.2;5.1;4.7;;;;1.0;197.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:45:20;5.6;5.6;5.5;5.1;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:47:48;5.1;5.1;4.9;4.5;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:50:17;5.2;5.1;4.9;4.5;;;;1.0;205.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:52:45;5.0;5.0;5.0;4.7;;;;1.0;206.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:55:15;5.2;5.2;5.2;5.0;;;;1.0;243.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T05:57:44;5.2;5.2;5.1;4.7;;;;1.0;239.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:00:14;5.1;5.1;5.0;4.8;;;;1.0;224.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:02:44;5.6;5.5;5.4;4.9;;;;1.0;210.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:05:13;5.0;5.0;5.0;4.7;;;;1.0;234.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:07:43;4.6;4.6;4.6;4.4;;;;1.0;269.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:10:12;4.6;4.6;4.6;4.4;;;;1.0;242.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:12:40;4.6;4.6;4.6;4.4;;;;1.0;215.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:15:10;4.5;4.5;4.5;4.3;;;;1.0;231.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:17:39;4.9;4.9;4.8;4.5;;;;1.0;231.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:20:08;4.6;4.6;4.6;4.4;;;;1.0;201.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:22:37;4.8;4.8;4.8;4.6;;;;1.0;201.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:25:06;5.4;5.4;5.4;5.1;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:27:35;5.1;5.0;4.9;4.6;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:30:04;5.1;5.1;5.0;4.6;;;;1.0;201.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:32:33;5.4;5.3;5.2;4.8;;;;1.0;226.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:35:03;5.7;5.6;5.5;5.0;;;;1.0;237.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:37:34;4.5;4.5;4.5;4.2;;;;1.0;238.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:40:03;5.0;5.0;5.0;4.7;;;;1.0;236.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:42:32;5.5;5.5;5.5;5.2;;;;1.0;235.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:45:02;4.8;4.8;4.8;4.5;;;;1.0;238.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:47:32;5.3;5.3;5.3;5.0;;;;1.0;239.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:50:00;5.0;5.0;5.0;4.8;;;;1.0;210.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:52:28;4.8;4.8;4.8;4.5;;;;1.0;221.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:54:58;5.1;5.1;5.1;4.8;;;;1.0;230.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:57:28;4.4;4.4;4.4;4.2;;;;1.0;251.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T06:59:57;4.7;4.7;4.7;4.5;;;;1.0;258.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:02:25;4.5;4.5;4.5;4.3;;;;1.0;252.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:04:54;4.8;4.8;4.8;4.6;;;;1.0;262.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:07:24;4.5;4.5;4.5;4.3;;;;1.0;263.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:09:52;4.5;4.5;4.5;4.3;;;;1.0;314.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:12:23;4.9;4.9;4.9;4.7;;;;1.0;284.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:14:51;4.4;4.4;4.4;4.2;;;;1.0;280.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:17:20;4.2;4.2;4.2;4.0;;;;1.0;270.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:19:48;4.2;4.2;4.1;3.9;;;;1.0;269.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:22:17;4.9;4.9;4.9;4.7;;;;1.0;279.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:24:45;4.7;4.7;4.7;4.4;;;;1.0;281.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:27:14;4.6;4.6;4.6;4.4;;;;1.0;278.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:29:42;4.2;4.2;4.2;4.0;;;;1.0;279.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:32:11;3.8;3.8;3.8;3.6;;;;1.0;273.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:34:41;4.3;4.3;4.3;4.1;;;;1.0;272.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:37:09;4.3;4.3;4.3;4.1;;;;1.0;272.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:39:38;4.5;4.5;4.5;4.3;;;;1.0;274.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:42:07;3.5;3.5;3.5;3.3;;;;1.0;267.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:44:36;4.1;4.1;4.1;3.9;;;;1.0;276.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:47:05;4.2;4.2;4.2;4.0;;;;1.0;270.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:49:33;3.9;3.9;3.9;3.7;;;;1.0;266.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:52:04;3.4;3.4;3.4;3.2;;;;1.0;273.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:54:33;3.1;3.1;3.1;3.0;;;;1.0;281.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:57:02;3.3;3.3;3.3;3.1;;;;1.0;278.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T07:59:30;3.3;3.3;3.3;3.1;;;;1.0;279.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:01:59;3.6;3.5;3.4;3.1;;;;1.0;275.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:04:27;3.7;3.6;3.5;3.2;;;;1.0;289.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:06:57;3.4;3.4;3.4;3.3;;;;1.0;310.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:09:25;3.2;3.2;3.2;3.0;;;;1.0;317.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:11:55;3.0;3.0;3.0;2.8;;;;1.0;306.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:14:23;3.0;3.0;2.9;2.8;;;;1.0;305.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:16:52;3.6;3.5;3.4;3.2;;;;1.0;337.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:19:20;2.9;2.9;2.9;2.7;;;;1.0;333.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:21:49;3.3;3.3;3.3;3.1;;;;1.0;328.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:24:17;2.8;2.8;2.8;2.7;;;;1.0;349.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:26:45;2.8;2.8;2.8;2.7;;;;1.0;339.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:29:14;3.0;3.0;3.0;2.9;;;;1.0;335.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:31:42;2.7;2.7;2.7;2.6;;;;1.0;335.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:34:11;2.4;2.4;2.4;2.3;;;;1.0;334.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:36:39;2.3;2.3;2.3;2.1;;;;1.0;302.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:39:08;2.2;2.2;2.2;2.1;;;;1.0;309.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:41:37;2.9;2.9;2.9;2.7;;;;1.0;316.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:44:06;2.5;2.5;2.5;2.4;;;;1.0;338.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:46:37;2.4;2.4;2.4;2.3;;;;1.0;334.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:49:06;2.5;2.5;2.5;2.4;;;;1.0;318.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:51:40;2.7;2.7;2.7;2.5;;;;1.0;326.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:54:09;2.1;2.1;2.1;2.0;;;;1.0;322.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:56:39;2.5;2.5;2.5;2.4;;;;1.0;308.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T08:59:10;2.4;2.4;2.4;2.2;;;;1.0;319.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:01:41;2.7;2.7;2.7;2.6;;;;1.0;301.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:04:11;2.9;2.9;2.9;2.8;;;;1.0;293.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:06:39;2.7;2.7;2.7;2.6;;;;1.0;296.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:09:09;2.4;2.4;2.4;2.3;;;;1.0;313.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:11:41;2.6;2.6;2.6;2.5;;;;1.0;315.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:14:10;2.4;2.4;2.4;2.3;;;;1.0;315.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:16:38;2.6;2.6;2.6;2.4;;;;1.0;312.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:19:07;3.1;3.1;3.1;2.9;;;;1.0;301.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:21:41;2.8;2.8;2.8;2.7;;;;1.0;310.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:24:12;2.2;2.2;2.2;2.1;;;;1.0;290.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:26:42;2.5;2.5;2.5;2.4;;;;1.0;299.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:29:10;2.3;2.3;2.3;2.1;;;;1.0;285.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:31:41;2.6;2.6;2.6;2.5;;;;1.0;285.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:34:10;2.6;2.6;2.6;2.4;;;;1.0;301.0;
81139;SPS30;70624;51.978;5.656;2023-06-14T09:36:41;2.6;2.6;2.6;2.5;;;;1.0;314.0;
