sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:01:23;40.44;36.20;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:03:48;39.98;34.69;44.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:06:13;41.55;35.94;47.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:08:39;40.03;35.04;44.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:11:05;41.13;36.69;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:13:31;41.57;37.88;51.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:15:56;41.44;37.32;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:18:22;41.43;37.12;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:20:49;41.21;36.69;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:23:14;41.35;37.12;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:25:40;41.38;37.12;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:28:05;41.26;36.69;44.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:30:30;40.91;34.31;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:32:55;40.88;35.04;44.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:35:21;41.23;36.69;44.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:37:46;41.14;35.66;44.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:40:11;40.94;35.04;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:42:36;41.16;36.45;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:45:02;41.06;35.94;46.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:47:27;40.52;35.36;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:49:55;44.68;35.36;63.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:52:21;41.05;34.69;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:54:47;41.27;36.91;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:57:12;40.90;35.94;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T00:59:38;41.08;35.66;44.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:02:05;40.19;34.69;44.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:04:31;40.27;35.94;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:07:05;41.23;35.04;46.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:09:50;47.82;36.69;66.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:12:20;43.28;37.32;52.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:14:48;40.63;35.94;44.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:17:14;40.59;35.66;45.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:19:44;41.04;35.36;46.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:22:10;41.44;35.66;51.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:24:36;41.36;36.45;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:27:01;40.44;35.66;46.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:29:27;40.92;36.45;46.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:31:57;40.67;34.31;46.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:34:22;41.51;36.20;45.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:36:47;41.06;36.20;44.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:39:14;40.56;35.94;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:41:43;40.40;35.36;51.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:44:10;40.14;35.04;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:46:37;41.33;36.98;44.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:49:03;40.86;34.69;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:51:28;40.96;36.20;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:53:53;40.64;35.94;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:56:20;40.08;34.31;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T01:58:46;40.86;35.66;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:01:13;41.06;34.69;44.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:03:41;41.24;35.36;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:06:06;40.40;35.04;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:08:31;40.22;33.90;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:10:56;40.81;35.04;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:13:21;41.22;35.66;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:15:47;41.41;35.86;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:18:16;40.65;36.45;44.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:20:41;40.06;35.66;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:23:06;41.94;36.45;54.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:25:33;41.54;37.32;44.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:27:58;41.12;36.69;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:30:23;40.98;36.69;46.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:32:48;40.65;35.04;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:35:16;40.41;35.66;45.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:37:41;41.30;36.91;53.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:40:07;41.50;36.91;46.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:42:34;41.55;37.12;45.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:44:59;40.97;36.91;47.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:47:25;41.85;36.91;57.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:49:50;41.18;36.91;46.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:52:15;42.46;37.35;56.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:54:41;42.23;37.52;53.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:57:06;40.87;36.91;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T02:59:35;41.04;35.59;52.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:02:00;41.28;35.94;50.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:04:26;43.29;37.88;58.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:06:52;41.52;37.32;45.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:09:18;44.79;38.05;60.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:11:44;44.98;36.91;58.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:14:09;46.94;37.88;62.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:16:36;48.52;38.37;61.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:19:02;47.69;37.52;62.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:21:27;57.33;38.37;74.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:23:53;58.63;38.21;75.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:26:18;52.66;36.20;74.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:28:44;42.59;38.21;59.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:31:10;47.62;39.21;68.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:33:35;46.50;38.67;70.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:36:01;41.84;37.52;61.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:38:26;41.74;37.12;48.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:40:51;41.87;38.37;46.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:43:17;41.95;37.70;46.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:45:42;47.18;38.21;75.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:48:08;43.24;37.70;57.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:50:33;42.42;37.88;53.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:52:59;53.85;39.08;80.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:55:26;44.01;38.37;58.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T03:57:52;43.21;38.21;59.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:00:17;42.96;37.70;54.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:02:43;41.79;37.70;55.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:05:09;41.58;37.88;49.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:07:34;42.15;37.32;52.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:10:05;42.00;38.05;45.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:12:30;42.28;38.37;52.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:14:55;42.15;37.88;57.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:17:21;41.91;37.70;56.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:19:46;41.94;38.52;50.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:22:12;42.51;38.81;56.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:24:37;42.28;38.52;50.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:27:03;42.27;37.32;47.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:29:28;42.92;37.88;49.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:31:54;42.62;38.95;48.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:34:24;43.08;38.21;53.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:36:54;43.27;38.52;55.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:39:20;44.79;38.67;59.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:41:46;49.14;38.52;64.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:44:12;50.01;38.52;63.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:46:38;42.11;38.21;49.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:49:10;42.19;38.21;46.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:51:39;45.40;38.21;60.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:54:05;44.71;37.52;60.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:56:30;43.07;38.21;55.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T04:58:55;42.86;38.67;57.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:01:21;43.86;38.67;55.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:03:48;46.31;39.46;58.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:06:14;50.96;38.37;76.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:08:39;45.84;38.37;70.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:11:05;42.90;37.88;53.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:13:30;42.14;38.37;46.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:15:57;45.31;39.81;62.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:18:23;43.67;38.37;54.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:20:50;45.15;39.81;58.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:23:15;43.16;38.81;52.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:25:42;45.87;39.11;58.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:28:07;43.27;39.21;54.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:30:32;43.82;39.58;54.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:32:58;47.02;38.37;65.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:35:23;44.02;39.21;54.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:37:51;42.89;37.52;52.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:40:16;42.68;38.95;54.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:42:42;43.21;38.52;54.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:45:07;43.86;38.37;56.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:47:33;41.77;37.88;46.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:49:58;44.13;39.08;59.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:52:23;44.88;39.08;63.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:54:48;43.18;39.46;52.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:57:14;45.59;39.92;56.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T05:59:40;42.77;38.81;52.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:02:05;50.39;38.21;70.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:04:30;45.14;38.67;65.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:06:55;43.89;39.08;60.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:09:21;43.37;39.21;54.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:11:46;43.08;38.05;53.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:14:11;42.42;39.58;52.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:16:36;44.20;39.58;56.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:19:02;44.37;39.21;57.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:21:27;42.86;39.08;54.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:23:52;42.53;39.08;51.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:26:18;46.15;37.88;60.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:28:43;48.65;38.05;66.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:31:08;46.11;37.32;65.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:33:33;43.43;37.32;54.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:35:59;42.47;37.70;52.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:38:24;44.19;37.70;59.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:40:49;46.13;38.95;64.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:43:14;43.47;39.92;50.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:45:42;48.52;40.13;64.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:48:07;47.23;41.61;63.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:50:34;45.62;39.68;55.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:52:59;44.44;39.92;56.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:55:24;53.59;40.13;71.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T06:57:50;50.02;39.92;73.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:00:17;46.66;39.08;70.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:02:42;45.61;39.46;65.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:05:08;43.94;39.92;54.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:07:33;46.39;39.81;68.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:09:59;50.93;39.46;68.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:14:34;45.82;39.58;67.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:17:00;47.75;39.34;67.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:19:25;54.20;40.53;67.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:21:50;64.30;44.80;76.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:24:15;51.06;39.70;65.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:26:40;45.00;40.43;71.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:29:06;50.72;39.34;77.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:31:31;44.99;39.70;58.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:33:56;47.44;39.34;67.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:36:22;43.76;39.08;61.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:38:47;57.10;39.58;79.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:41:12;48.20;39.08;72.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:43:38;55.90;39.46;81.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:46:03;57.50;40.03;87.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:48:28;47.65;38.52;76.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:50:53;48.49;40.13;72.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:53:18;51.74;39.34;75.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:55:44;53.91;40.33;83.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T07:58:09;46.02;40.03;67.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:00:35;54.75;39.58;83.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:03:01;60.96;39.81;85.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:05:26;46.24;39.70;73.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:07:52;51.13;40.23;75.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:10:17;44.34;39.08;60.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:12:43;44.04;39.92;54.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:15:08;48.15;39.08;74.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:17:34;46.34;39.34;66.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:19:59;50.65;39.08;78.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:22:24;46.53;40.23;70.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:24:50;48.95;39.81;76.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:27:16;52.98;39.92;80.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:29:41;47.10;38.95;67.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:32:07;45.55;38.95;71.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:34:32;48.12;38.95;72.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:36:57;43.76;38.95;57.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:39:22;62.34;39.21;95.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T08:41:48;49.76;39.21;80.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:28:07;55.80;39.58;75.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:30:33;47.42;39.81;70.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:32:58;60.67;39.21;94.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:35:23;56.24;39.34;85.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:37:49;48.53;39.34;78.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:40:17;43.41;39.34;60.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:42:45;51.49;38.81;78.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:45:10;57.96;40.13;85.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:47:37;47.09;39.34;68.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:50:04;50.54;38.52;78.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:52:29;44.55;38.05;61.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:54:55;47.93;38.37;73.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:57:20;56.57;39.70;75.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T09:59:46;57.79;40.13;76.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:02:34;50.83;38.37;77.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:05:01;44.64;39.21;57.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:07:30;47.15;40.79;61.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:09:56;47.39;39.46;62.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:12:22;46.65;39.81;65.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:14:51;45.03;38.95;60.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:19:48;44.04;39.81;59.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:22:18;57.65;39.81;76.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:24:45;50.50;40.62;73.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:27:12;61.82;40.13;96.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:32:18;51.58;40.53;78.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:34:44;56.51;40.33;88.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:37:13;60.97;40.33;85.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:39:42;54.29;40.23;82.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:42:08;56.14;39.46;81.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:44:33;55.41;40.80;80.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:46:59;54.77;40.80;76.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:49:41;52.30;39.70;80.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:52:11;51.32;40.33;79.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:55:26;57.29;40.03;84.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:57:29;51.69;39.46;77.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T10:59:56;46.51;39.92;59.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:05:06;43.23;40.33;50.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:12:28;44.11;40.13;54.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:14:56;42.79;38.52;48.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:17:22;43.26;39.08;51.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:19:47;45.01;40.89;67.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:22:12;45.68;40.53;69.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:24:40;43.90;40.23;59.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:27:05;45.08;39.92;62.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:29:31;45.57;38.81;59.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:31:56;43.57;38.05;57.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:34:22;43.50;38.81;50.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:36:47;44.34;40.53;53.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:39:13;43.74;40.33;54.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:41:39;43.63;40.80;53.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:44:05;43.70;41.14;51.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:46:30;43.88;39.34;56.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:48:56;43.58;39.58;54.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:51:21;44.80;40.33;53.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:53:46;44.56;41.30;53.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:56:12;47.64;39.70;64.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T11:58:37;43.78;40.33;52.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T12:01:03;48.42;41.88;75.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T12:03:28;43.10;40.53;47.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T12:06:06;43.39;40.23;51.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T12:08:35;45.35;40.98;63.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T12:11:13;47.49;41.96;68.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T12:13:40;45.77;41.22;65.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-06-14T12:16:09;44.13;39.70;63.81;;
