sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-06-14T00:02:06;6.2;6.2;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:07:17;7.1;7.1;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:12:24;6.2;6.2;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:17:31;6.2;6.2;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:22:38;7.5;7.5;7.5;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:27:45;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:32:52;6.8;6.8;6.8;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:37:58;7.3;7.3;7.3;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:43:05;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:48:14;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:53:21;7.1;7.0;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T00:58:28;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:03:35;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:08:47;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:14:00;6.8;6.8;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:19:12;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:24:19;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:29:30;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:34:38;6.3;6.3;6.3;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:39:46;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:44:54;7.1;7.1;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:50:02;6.5;6.5;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T01:55:10;6.6;6.6;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:00:18;6.8;6.8;6.8;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:05:26;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:10:33;7.7;7.6;7.4;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:15:45;7.8;7.7;7.4;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:20:52;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:25:59;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:31:06;7.7;7.6;7.5;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:36:13;7.2;7.2;7.2;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:41:20;7.3;7.3;7.3;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:46:27;7.4;7.4;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:51:34;7.3;7.2;7.1;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T02:56:40;7.2;7.2;7.2;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:01:47;8.1;8.0;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:06:54;8.1;8.0;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:12:01;8.5;8.5;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:17:13;8.2;8.2;8.2;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:22:20;8.3;8.2;8.1;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:27:28;10.9;10.9;10.8;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:32:35;18.0;17.7;17.2;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:37:42;17.0;16.7;16.2;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:42:49;20.5;20.2;19.4;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:48:01;20.4;20.1;19.5;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:53:09;19.9;19.4;18.4;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T03:58:21;21.3;20.9;19.8;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:03:25;19.7;19.4;18.9;17.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:08:30;21.4;20.9;19.8;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:13:40;21.1;20.7;19.7;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:18:49;21.9;21.4;20.1;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:23:54;24.1;23.6;22.5;20.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:28:59;38.5;37.8;36.1;32.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:34:04;22.1;21.9;21.4;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:39:14;20.1;19.7;18.9;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:44:19;19.5;19.2;18.3;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:49:34;19.9;19.3;18.1;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:54:38;21.3;20.7;19.3;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T04:59:48;20.7;20.2;19.0;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:04:53;19.1;18.7;17.8;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:10:03;18.8;18.4;17.4;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:15:09;18.0;17.5;16.5;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:20:18;20.3;19.7;18.4;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:25:23;22.0;21.6;20.6;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:30:27;20.7;20.1;18.9;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:35:32;19.3;19.0;18.0;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:40:37;18.8;18.5;17.8;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:45:42;20.3;19.8;18.8;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:50:47;20.9;20.6;19.7;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T05:55:52;20.2;19.8;18.9;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:00:56;21.2;20.7;19.4;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:06:01;20.0;19.6;18.7;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:11:07;21.9;21.3;20.1;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:16:12;21.6;21.0;19.7;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:21:17;21.8;21.4;20.4;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:26:22;23.3;22.6;21.1;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:31:27;23.5;22.9;21.3;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:36:31;22.8;22.2;20.9;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:41:37;20.8;20.4;19.5;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:46:48;23.0;22.2;20.3;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:52:01;20.6;20.1;19.2;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T06:57:07;20.8;20.3;19.1;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:02:12;20.6;20.2;19.1;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:07:17;20.6;20.1;18.8;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:12:22;17.0;16.7;16.0;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:17:27;16.7;16.5;15.9;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:22:32;21.2;20.7;19.7;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:27:37;19.8;19.5;18.8;17.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:32:41;18.5;18.2;17.6;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:37:53;18.6;18.2;17.3;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:42:57;18.9;18.5;17.7;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:48:03;20.0;19.6;18.7;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:53:09;22.2;21.6;20.3;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T07:58:14;21.6;21.1;19.9;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:03:19;147.3;144.3;137.2;122.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:08:24;21.9;21.5;20.5;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:13:29;20.2;19.7;18.7;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:18:34;19.5;19.3;18.7;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:23:49;19.3;18.9;17.8;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:28:54;18.8;18.6;17.9;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:33:59;17.9;17.5;16.5;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:39:04;17.3;17.1;16.6;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:44:09;16.5;16.3;15.6;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:49:16;24.9;24.3;22.8;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:54:22;13.9;13.8;13.6;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T08:59:28;14.1;13.9;13.4;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:04:33;14.5;14.3;13.8;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:09:39;15.3;15.1;14.6;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:14:45;14.5;14.4;14.1;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:19:50;14.0;13.8;13.2;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:24:54;14.8;14.6;13.9;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:29:59;14.2;14.0;13.4;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:35:10;13.8;13.6;13.1;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:40:20;11.7;11.6;11.6;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:45:26;11.8;11.7;11.4;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:50:31;11.9;11.8;11.4;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T09:55:37;12.8;12.6;12.2;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:00:50;13.0;12.9;12.6;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:05:55;11.6;11.5;11.1;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:11:03;12.0;11.8;11.4;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:16:14;10.7;10.5;10.1;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:21:28;12.4;12.2;11.8;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:26:50;11.1;11.0;10.6;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:31:58;10.7;10.6;10.3;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:37:12;12.2;12.0;11.4;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:42:18;10.4;10.2;9.8;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:47:30;10.4;10.2;9.8;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:52:39;11.8;11.6;11.3;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T10:57:51;9.8;9.6;9.3;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:03:35;11.7;11.6;11.3;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:10:09;11.2;11.0;10.7;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:15:18;10.0;9.9;9.7;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:20:26;10.0;9.8;9.5;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:25:32;9.1;9.1;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:30:37;10.2;10.2;10.1;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:35:42;11.0;10.8;10.5;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:40:47;9.1;9.1;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:45:54;9.9;9.9;9.9;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:51:04;9.8;9.7;9.6;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T11:56:09;9.2;9.1;8.9;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:01:16;12.4;12.2;11.8;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:06:26;10.8;10.6;10.2;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:11:33;10.9;10.7;10.4;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:16:39;11.1;11.0;10.7;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:21:46;12.7;12.6;12.2;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:26:58;10.8;10.6;10.2;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:32:04;9.6;9.6;9.6;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:37:09;9.5;9.4;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:42:14;8.8;8.8;8.8;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:47:19;8.9;8.9;8.8;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:52:24;9.9;9.8;9.5;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T12:57:29;8.8;8.7;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:02:35;8.5;8.3;8.0;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:07:40;8.1;8.1;8.1;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:12:45;9.6;9.5;9.2;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:17:50;44.9;44.0;41.9;37.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:22:55;7.5;7.5;7.4;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:28:07;7.8;7.7;7.4;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:33:13;8.1;8.0;7.7;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:38:19;8.1;8.1;8.0;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:43:24;8.9;8.8;8.4;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:48:30;9.3;9.1;8.7;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:53:35;9.9;9.7;9.2;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T13:58:40;9.2;9.2;9.0;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:03:45;9.2;9.0;8.7;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:08:51;10.6;10.5;10.2;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:13:56;8.1;7.9;7.6;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:19:01;8.7;8.6;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:24:11;8.5;8.4;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:29:16;10.7;10.6;10.3;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:34:22;12.6;12.4;11.8;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:39:27;12.5;12.2;11.7;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:44:32;12.8;12.6;12.0;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:49:37;12.8;12.7;12.6;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:54:42;12.1;12.0;12.0;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T14:59:47;13.0;12.8;12.4;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:04:52;11.2;11.1;11.1;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:09:58;36.2;35.5;33.8;30.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:15:04;13.7;13.6;13.5;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:20:12;13.6;13.5;13.4;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:25:18;13.8;13.6;13.0;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:30:29;11.7;11.7;11.7;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:35:41;15.1;14.9;14.3;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:40:47;12.6;12.4;11.9;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:45:52;10.6;10.6;10.6;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:50:58;11.3;11.3;11.3;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T15:56:03;11.8;11.7;11.7;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:01:09;10.9;10.9;10.9;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:06:14;10.9;10.8;10.6;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:11:20;10.3;10.3;10.3;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:16:25;10.3;10.3;10.3;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:21:30;10.4;10.4;10.4;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:26:36;8.9;8.9;8.9;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:31:42;10.4;10.4;10.4;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:36:47;9.6;9.6;9.6;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:41:53;14.4;14.2;13.7;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:46:58;10.0;10.0;10.0;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:52:05;8.5;8.5;8.5;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T16:57:12;10.1;10.1;10.1;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:02:17;11.0;10.9;10.6;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:07:23;10.6;10.6;10.6;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:12:29;7.4;7.4;7.4;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:17:45;8.2;8.2;8.2;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:22:51;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:27:56;8.5;8.5;8.5;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:33:02;8.1;8.1;8.1;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:38:12;7.7;7.7;7.7;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:43:23;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:48:28;6.2;6.2;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:53:34;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T17:58:40;7.8;7.7;7.4;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:03:46;6.3;6.3;6.3;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:08:51;7.3;7.2;7.1;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:13:57;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:19:02;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:24:08;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:29:14;6.2;6.1;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:34:20;6.8;6.8;6.8;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:39:26;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:44:32;5.8;5.8;5.8;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:49:38;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:54:44;5.8;5.8;5.8;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T18:59:49;7.2;7.2;7.0;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:04:55;7.3;7.3;7.3;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:10:08;6.9;6.9;6.9;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:15:14;7.2;7.2;7.1;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:20:20;8.8;8.7;8.5;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:25:25;8.3;8.3;8.3;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:30:31;8.2;8.2;8.2;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:35:37;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:40:42;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:45:47;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:50:53;8.9;8.9;8.9;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T19:55:58;9.3;9.2;8.9;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:01:06;9.1;9.1;9.0;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:06:15;9.1;9.0;8.8;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:11:23;8.4;8.4;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:16:32;9.2;9.2;9.1;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:21:40;9.6;9.5;9.3;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:26:54;10.3;10.2;9.9;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:32:02;10.3;10.2;10.1;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:37:11;10.0;9.9;9.7;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:42:19;10.9;10.9;10.7;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:47:27;11.3;11.2;10.9;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:52:35;10.4;10.3;10.0;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T20:57:44;10.2;10.1;9.9;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:02:52;8.8;8.8;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:08:01;9.9;9.8;9.8;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:13:14;10.3;10.2;9.9;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:18:23;9.4;9.3;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:23:31;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:28:39;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:33:47;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:38:55;10.1;10.0;9.6;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:44:04;9.1;9.1;9.1;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:49:13;9.2;9.2;9.0;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:54:21;9.1;8.9;8.7;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-06-14T21:59:29;8.9;8.9;8.9;8.5;;;;;;
