sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:00:44;31.58;26.89;42.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:03:14;28.51;26.88;35.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:05:47;33.09;27.28;42.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:08:18;28.27;26.63;33.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:10:49;28.27;26.73;32.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:13:19;28.29;26.68;33.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:15:50;28.43;26.78;33.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:18:24;28.99;26.85;34.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:20:59;28.10;26.67;34.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:23:30;37.37;26.80;52.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:26:00;33.09;26.62;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:28:30;30.42;26.70;51.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:31:01;29.38;26.91;36.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:33:31;28.14;26.71;33.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:36:01;28.41;26.63;37.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:38:31;28.30;26.47;31.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:41:01;28.53;26.81;32.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:43:32;28.10;26.86;29.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:46:02;28.81;26.83;40.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:48:33;30.17;26.99;40.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:51:03;32.61;26.77;45.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:53:34;28.97;27.27;32.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:56:05;28.71;26.69;41.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T00:58:35;28.20;26.72;31.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:01:06;28.25;26.82;32.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:03:36;28.45;26.72;32.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:06:18;28.31;26.53;32.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:09:16;29.50;26.91;36.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:12:04;27.94;26.61;29.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:14:38;27.95;26.67;30.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:17:09;27.96;26.67;33.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:19:46;27.96;26.74;29.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:22:17;27.99;26.55;33.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:24:47;27.91;26.59;31.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:27:19;27.85;26.52;29.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:29:53;27.90;26.50;29.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:32:27;27.94;26.53;30.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:34:58;29.17;26.45;40.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:37:29;28.21;26.73;35.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:40:00;27.94;26.69;30.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:42:34;28.06;26.62;37.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:45:07;28.23;26.68;49.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:47:37;28.26;26.88;31.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:50:09;33.41;26.85;53.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:52:39;39.18;26.91;54.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:55:10;38.38;26.92;56.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T01:57:40;40.45;27.26;56.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:00:11;41.05;27.27;57.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:02:42;40.76;27.05;57.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:05:13;42.13;27.58;57.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:07:43;41.84;27.56;57.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:10:14;40.67;27.88;54.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:12:45;40.74;27.74;54.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:15:15;41.77;27.79;54.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:17:49;40.68;28.35;54.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:20:19;42.48;28.00;55.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:22:50;41.29;27.86;56.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:25:20;41.58;28.18;54.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:27:50;41.25;28.91;67.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:30:21;39.22;27.73;56.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:32:51;41.84;29.37;57.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:35:23;40.36;28.98;58.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:37:56;38.89;28.44;54.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:40:26;39.26;28.17;55.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:42:56;40.64;28.34;61.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:45:27;42.84;29.09;57.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:47:57;41.86;29.71;54.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:50:27;38.12;28.56;52.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:52:58;37.79;29.59;46.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:55:28;39.24;29.97;52.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T02:57:59;41.10;29.81;57.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:00:29;42.72;30.46;56.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:03:00;38.74;30.47;58.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:05:31;38.49;30.45;47.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:08:03;39.98;30.08;51.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:10:33;39.76;30.60;52.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:13:03;38.93;30.74;46.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:15:33;40.25;30.30;51.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:18:04;38.64;31.00;47.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:20:35;37.86;30.72;60.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:23:06;34.88;28.51;47.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:25:37;36.66;29.44;55.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:28:08;36.38;28.97;49.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:30:38;33.41;28.55;46.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:33:09;36.52;29.73;51.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:35:39;39.10;29.71;51.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:38:09;36.42;29.53;53.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:40:40;41.71;29.46;66.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:43:10;41.47;30.90;54.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:45:41;39.07;30.61;50.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:48:11;39.39;30.26;57.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:50:41;37.92;31.38;49.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:53:12;35.59;30.03;45.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:55:43;39.00;30.54;56.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T03:58:13;35.84;30.28;55.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:00:44;35.89;30.65;54.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:03:16;35.71;30.01;51.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:05:46;38.93;30.68;50.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:08:19;37.15;29.93;49.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:10:49;38.20;30.89;50.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:13:19;36.49;29.76;49.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:15:50;36.73;30.12;47.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:18:20;36.03;29.25;50.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:20:50;38.72;29.85;52.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:23:21;36.98;29.30;51.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:25:52;37.50;29.23;48.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:28:22;37.31;29.93;46.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:30:57;35.73;29.47;47.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:33:31;37.18;29.03;50.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:36:02;34.82;29.10;57.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:38:32;37.03;29.29;49.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:41:04;40.73;31.04;58.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:43:35;39.65;28.64;64.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:46:08;38.51;29.18;52.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:48:40;36.19;28.74;51.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:51:12;35.89;28.47;53.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:53:43;38.08;28.85;61.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:56:15;36.59;29.24;48.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T04:58:46;38.28;29.69;50.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:01:17;40.57;30.24;52.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:03:47;41.11;29.41;54.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:06:19;37.05;28.88;58.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:08:49;48.09;28.87;73.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:11:20;51.28;29.53;73.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:13:50;39.58;29.60;53.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:16:21;37.56;29.97;54.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:18:55;37.39;30.76;59.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:21:25;38.01;29.50;51.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:23:56;38.96;30.54;53.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:26:26;40.79;30.77;56.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:29:00;41.15;30.18;54.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:31:31;40.91;29.68;57.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:34:01;40.54;29.54;59.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:36:32;40.63;29.69;54.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:39:02;37.73;29.46;56.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:41:33;38.43;29.29;51.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:44:03;40.74;29.14;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:46:33;41.01;29.69;55.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:49:04;36.65;28.86;54.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:51:35;40.13;29.63;57.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:54:05;40.11;30.57;60.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:56:36;42.94;30.37;65.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T05:59:06;38.59;29.64;62.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:01:36;39.84;29.71;64.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:04:07;44.85;30.48;63.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:06:37;46.13;30.14;71.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:09:08;40.81;29.53;58.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:11:38;40.54;30.34;62.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:14:08;37.58;29.31;59.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:16:39;39.09;29.62;61.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:19:09;38.76;29.09;56.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:21:39;38.90;29.40;51.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:24:09;37.59;28.54;49.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:26:40;38.47;29.30;53.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:29:10;39.41;29.22;57.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:31:41;37.69;28.93;53.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:34:11;34.25;28.39;49.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:36:42;36.98;28.26;55.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:39:12;36.50;28.53;57.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:41:44;39.74;29.34;50.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:44:15;38.48;28.94;52.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:46:45;43.45;29.79;64.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:49:15;40.44;29.42;58.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:52:05;37.44;28.76;51.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:54:35;42.80;29.52;58.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:57:06;38.83;30.15;55.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T06:59:36;40.30;29.66;56.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:02:07;38.60;28.63;59.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:04:37;40.16;28.81;59.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:07:07;41.90;29.52;62.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:09:39;42.42;28.59;63.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:12:11;37.14;28.72;53.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:14:42;40.75;29.28;58.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:17:12;44.20;29.78;69.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:19:43;38.03;28.93;56.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:22:13;42.23;29.82;61.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:24:43;38.27;30.17;59.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:27:14;40.42;28.66;60.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:29:44;43.38;29.27;63.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:32:14;38.28;28.61;54.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:34:44;40.61;29.19;55.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:37:15;39.73;29.55;60.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:39:45;37.55;28.75;56.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:42:15;46.90;28.88;74.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:44:46;42.72;28.92;68.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:47:16;45.54;28.51;67.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:49:46;41.14;30.13;61.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:52:17;37.87;28.69;53.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:54:48;39.83;28.45;60.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:57:18;39.55;28.86;62.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T07:59:50;42.64;29.37;60.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:02:21;40.08;28.67;58.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:04:51;38.25;28.49;55.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:07:21;42.23;29.57;66.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:09:51;44.41;29.14;67.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:12:22;49.38;28.56;66.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:14:52;41.53;29.78;56.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:17:22;41.82;29.19;61.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:19:53;42.49;29.47;59.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:22:27;39.62;29.46;59.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:25:02;41.77;30.23;62.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:27:32;41.76;30.17;61.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:30:02;45.25;29.73;64.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:32:33;40.11;29.50;65.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:35:04;46.94;30.32;68.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:37:42;38.83;28.77;55.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:40:22;43.82;28.53;67.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:42:54;35.95;28.88;49.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:45:25;37.96;29.91;49.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:47:55;39.43;29.55;64.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:50:28;40.15;28.33;56.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:53:02;45.35;30.44;65.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:55:33;45.73;29.72;67.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T08:58:03;35.83;28.29;54.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:00:34;41.03;29.19;62.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:03:07;44.75;29.62;64.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:05:43;45.77;29.27;70.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:08:14;40.71;29.30;61.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:10:44;36.93;29.44;55.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:13:15;41.18;30.38;52.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:15:45;38.41;29.76;55.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:18:16;41.16;29.06;62.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:20:46;38.36;29.23;63.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:23:20;37.39;28.87;55.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:25:52;38.87;28.53;55.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:28:27;38.69;29.33;58.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:30:57;35.70;28.98;48.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:33:27;37.62;28.66;49.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:35:58;37.19;28.73;49.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:38:28;41.36;29.03;55.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:40:58;40.17;28.86;55.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:43:29;38.18;28.41;57.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:46:03;38.44;28.92;56.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:48:34;40.34;28.30;58.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:51:05;38.12;28.77;59.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:53:36;37.29;28.34;48.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:56:07;36.99;28.21;49.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T09:58:39;36.52;28.44;46.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:01:09;43.61;29.12;65.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:03:44;40.82;29.29;59.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:06:15;38.89;29.07;56.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:08:48;37.47;28.43;49.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:11:19;38.47;27.96;59.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:13:50;37.81;29.29;55.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:16:40;38.82;30.46;62.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:19:23;39.55;28.91;55.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:22:14;38.57;28.30;58.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:24:47;42.74;29.29;63.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:27:18;40.82;29.50;63.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:32:26;39.50;29.65;49.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:35:02;42.46;29.23;60.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:37:34;35.88;28.08;52.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:40:06;38.10;29.46;51.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:42:51;37.54;29.10;49.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:45:21;35.81;28.55;50.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:47:51;38.59;28.60;49.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:50:29;37.10;28.69;50.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:53:00;39.16;28.48;60.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:55:34;39.08;29.40;52.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T10:58:05;39.78;29.74;53.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:00:36;40.87;28.51;64.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:03:35;40.57;28.67;58.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:06:14;41.26;29.09;59.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:11:37;38.32;28.61;51.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:14:09;41.47;28.82;73.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:16:40;36.68;28.73;58.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:19:10;37.73;28.96;51.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:21:41;37.96;29.08;57.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:24:11;47.56;29.64;71.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:26:42;36.79;28.59;58.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:29:12;38.29;28.83;61.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:31:43;40.16;28.97;63.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:34:15;37.03;28.79;59.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:36:45;36.87;28.75;46.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:39:17;36.98;28.35;56.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:41:47;38.80;28.27;53.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:44:18;39.11;28.46;49.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-14T11:46:48;39.58;28.26;51.90;;
