sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-06-14T00:02:24;37.67;34.00;45.60;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:04:52;38.28;34.16;58.02;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:07:34;37.68;33.82;41.64;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:10:03;38.31;34.29;43.67;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:12:31;37.87;34.14;42.80;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:14:59;37.72;33.94;41.73;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:17:29;37.88;33.33;57.96;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:19:58;42.06;34.09;59.65;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:22:26;37.62;33.47;41.83;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:24:57;37.44;33.35;45.10;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:27:34;37.51;33.88;43.20;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:30:01;37.32;33.30;40.98;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:32:31;37.12;33.47;47.89;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:34:59;38.24;33.74;44.82;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:37:27;38.29;34.70;43.46;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:39:55;37.70;33.95;42.81;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:42:24;39.28;33.19;67.50;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:44:53;37.13;33.46;41.63;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:47:22;37.66;33.39;43.11;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:49:53;37.43;33.86;41.64;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:52:23;37.89;33.81;53.61;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:54:51;37.46;33.01;42.16;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:57:20;37.48;32.90;42.04;;
76261;Laerm;65076;52.362;6.588;2023-06-14T00:59:49;37.49;33.97;41.84;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:02:17;38.41;34.35;44.90;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:04:48;37.99;34.06;42.21;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:07:33;38.65;34.39;43.92;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:10:20;38.56;34.27;45.06;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:12:58;39.28;34.13;49.73;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:15:29;37.27;33.83;41.11;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:17:58;37.15;33.53;43.18;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:20:32;37.20;33.11;42.97;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:23:05;38.07;34.19;57.39;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:25:33;37.28;33.44;41.52;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:28:05;37.29;33.51;42.47;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:30:38;37.25;33.19;44.89;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:33:13;37.16;33.55;41.57;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:35:46;38.77;34.47;55.94;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:38:19;40.95;34.44;55.03;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:40:48;37.49;34.12;44.24;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:43:18;40.31;33.27;49.20;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:45:48;38.15;34.11;43.44;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:48:19;40.26;34.24;49.97;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:50:48;65.83;34.13;77.77;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:53:17;38.16;34.27;43.67;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:55:46;38.22;34.31;44.41;;
76261;Laerm;65076;52.362;6.588;2023-06-14T01:58:16;38.17;34.47;46.00;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:00:44;38.22;34.45;46.18;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:03:12;38.49;34.22;45.82;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:05:40;42.33;34.97;52.04;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:08:08;39.69;35.14;51.44;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:10:37;40.24;35.26;49.55;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:13:05;40.05;35.46;60.07;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:15:33;40.49;34.60;54.69;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:18:03;44.45;35.77;57.50;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:20:31;44.85;35.04;60.32;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:23:00;46.34;36.06;59.18;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:25:28;46.75;36.21;62.34;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:27:57;48.82;36.01;60.99;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:30:25;45.44;35.45;58.94;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:32:53;45.59;35.02;59.07;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:35:21;45.09;36.00;58.42;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:37:53;45.34;36.14;58.19;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:40:21;46.12;36.74;61.25;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:42:49;43.46;35.89;56.32;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:45:18;41.27;35.23;63.92;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:47:47;45.03;35.50;62.44;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:50:16;40.03;35.79;51.84;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:52:44;60.07;36.32;76.84;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:55:12;46.88;35.97;64.21;;
76261;Laerm;65076;52.362;6.588;2023-06-14T02:57:40;49.04;35.02;67.59;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:00:09;46.46;35.38;62.86;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:02:42;48.07;36.51;63.71;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:05:11;49.59;36.07;65.88;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:07:39;45.91;36.89;58.96;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:10:08;57.83;36.96;77.89;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:12:36;67.50;37.93;78.58;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:15:05;50.88;37.44;68.72;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:17:33;44.15;37.00;63.15;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:20:08;44.98;37.98;56.92;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:22:36;50.75;37.44;65.44;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:25:05;43.69;37.01;58.47;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:27:33;43.01;37.63;54.75;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:30:02;44.96;36.68;59.80;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:32:31;46.29;38.13;61.38;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:35:00;48.70;38.57;67.32;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:37:29;58.17;39.09;76.12;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:39:57;56.92;38.33;74.15;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:42:25;44.84;36.97;61.59;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:44:53;45.43;38.26;66.75;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:47:20;46.90;38.66;59.68;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:49:49;46.41;38.55;60.84;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:52:18;50.08;38.66;68.35;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:54:50;52.19;39.65;67.70;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:57:21;44.94;38.80;59.35;;
76261;Laerm;65076;52.362;6.588;2023-06-14T03:59:52;53.00;39.60;69.60;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:02:20;50.98;38.13;68.99;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:04:49;51.01;39.36;64.32;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:07:18;50.58;40.60;64.64;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:09:47;59.06;39.05;76.30;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:12:16;59.24;40.12;78.90;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:14:44;49.48;39.43;63.35;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:17:12;49.41;40.35;61.19;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:19:40;45.85;39.37;59.96;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:22:08;48.87;39.55;60.75;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:24:37;51.51;39.15;66.00;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:27:05;46.69;39.35;62.99;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:29:34;53.02;39.91;70.30;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:32:04;46.49;39.52;62.58;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:34:36;50.28;39.85;62.83;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:37:06;61.80;40.86;76.77;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:39:34;59.16;40.69;74.42;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:42:04;53.47;39.60;71.96;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:44:35;56.37;41.38;71.28;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:47:07;51.80;40.87;66.13;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:49:36;50.87;40.75;62.93;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:52:06;53.01;39.55;68.20;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:54:36;56.09;42.91;71.61;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:57:08;50.23;40.57;67.79;;
76261;Laerm;65076;52.362;6.588;2023-06-14T04:59:42;51.66;42.48;67.06;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:02:11;53.95;40.99;68.12;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:04:40;48.33;40.71;69.03;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:07:08;55.30;42.85;70.10;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:09:37;57.10;44.91;74.55;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:12:06;62.31;47.18;76.97;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:14:35;63.02;43.92;73.65;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:17:05;54.15;40.85;65.85;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:19:33;56.09;40.90;72.24;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:22:01;58.08;42.61;74.89;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:24:30;63.45;41.54;83.23;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:26:59;52.26;41.66;64.50;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:29:27;57.33;45.22;68.63;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:31:56;54.05;41.74;66.45;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:34:26;53.26;40.03;67.95;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:36:54;53.93;42.75;66.83;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:39:22;52.09;42.02;64.17;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:41:50;58.41;43.07;73.61;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:44:18;52.88;42.49;63.71;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:46:46;65.16;43.45;77.94;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:49:14;59.38;44.48;75.85;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:51:44;58.37;41.65;73.39;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:54:12;58.25;44.72;69.60;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:56:40;58.64;44.33;73.98;;
76261;Laerm;65076;52.362;6.588;2023-06-14T05:59:08;56.90;43.67;67.47;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:01:36;56.73;42.07;69.83;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:04:07;54.10;41.34;66.38;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:06:35;51.53;41.26;66.71;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:09:05;60.12;44.35;74.99;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:11:33;58.18;41.12;73.58;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:14:17;52.83;43.10;64.55;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:16:45;51.10;40.74;63.66;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:19:13;54.59;42.10;68.05;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:21:42;58.77;42.32;73.85;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:24:11;55.00;41.97;65.08;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:26:39;53.69;43.30;68.49;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:29:07;58.49;44.64;70.22;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:31:35;56.07;45.33;69.66;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:34:03;54.93;41.11;67.14;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:36:31;54.16;43.62;69.62;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:38:59;60.27;44.06;76.08;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:41:28;58.32;43.02;75.68;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:43:58;59.57;39.77;73.25;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:46:26;52.90;41.18;68.06;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:48:54;51.32;40.66;63.98;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:51:22;60.03;43.94;74.27;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:53:53;53.01;41.53;62.97;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:56:21;57.51;41.32;74.39;;
76261;Laerm;65076;52.362;6.588;2023-06-14T06:58:51;53.87;41.24;69.52;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:01:19;55.08;39.67;66.25;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:03:47;52.20;39.50;62.84;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:06:15;55.66;41.49;67.38;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:08:45;56.20;41.05;79.21;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:11:14;61.09;43.89;78.47;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:13:43;59.70;43.21;74.12;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:16:12;67.14;42.76;80.60;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:18:39;57.39;43.52;72.67;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:21:07;61.02;46.48;75.66;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:23:35;58.13;42.18;78.01;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:26:04;52.53;41.34;63.35;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:28:32;54.65;44.12;70.64;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:31:02;56.96;43.10;78.80;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:33:32;52.00;44.04;73.69;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:36:00;54.99;44.60;66.23;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:38:28;57.36;43.14;73.49;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:40:56;64.76;41.98;89.43;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:43:24;51.56;38.54;64.16;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:45:52;66.61;42.69;78.45;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:48:34;53.53;37.92;65.55;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:51:02;59.29;42.06;79.00;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:53:30;57.42;41.11;76.86;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:55:58;52.55;41.55;62.33;;
76261;Laerm;65076;52.362;6.588;2023-06-14T07:58:26;50.15;38.78;61.71;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:00:54;54.67;43.05;68.14;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:03:22;53.43;41.10;65.70;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:05:52;54.47;41.52;80.07;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:08:20;58.89;42.33;82.81;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:10:48;61.14;41.84;77.73;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:13:16;62.17;41.96;79.62;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:15:44;56.87;44.27;79.20;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:18:12;54.23;41.16;74.91;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:20:41;59.84;41.46;73.40;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:23:12;55.47;42.61;73.48;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:25:42;58.02;40.96;71.87;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:28:10;53.16;40.83;65.90;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:30:38;59.83;44.50;74.39;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:33:06;55.11;43.11;64.61;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:35:43;66.37;43.45;80.04;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:38:12;61.19;43.50;79.06;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:40:42;61.12;46.54;75.19;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:43:10;55.00;43.31;70.99;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:45:38;57.60;41.83;74.74;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:48:07;51.99;42.48;68.49;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:50:39;58.33;44.45;73.07;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:53:13;58.45;43.45;74.42;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:55:46;57.92;41.59;74.96;;
76261;Laerm;65076;52.362;6.588;2023-06-14T08:58:15;52.78;43.84;66.28;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:00:44;56.52;44.08;72.81;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:03:13;54.80;43.92;65.55;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:05:41;54.12;41.76;66.25;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:08:12;57.85;48.69;69.18;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:10:40;59.95;45.80;73.81;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:13:08;57.06;43.88;71.12;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:15:36;53.61;41.46;67.87;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:18:04;53.75;43.47;74.44;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:20:33;59.47;43.80;82.94;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:23:02;62.62;44.29;75.57;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:25:42;53.04;41.62;65.66;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:28:11;59.07;42.16;75.96;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:30:39;55.42;47.81;67.31;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:33:08;55.52;42.13;69.63;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:35:36;54.55;42.30;65.87;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:38:04;57.03;43.43;72.65;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:40:35;56.47;44.21;68.53;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:43:06;58.05;41.13;73.70;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:45:38;54.47;45.03;68.26;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:48:07;65.64;44.85;79.84;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:50:36;54.77;43.91;70.82;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:53:07;57.35;44.26;78.12;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:55:37;54.11;43.17;70.60;;
76261;Laerm;65076;52.362;6.588;2023-06-14T09:58:09;54.15;42.75;65.35;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:00:40;66.35;49.07;83.12;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:03:13;57.71;47.07;73.40;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:05:45;57.66;44.71;71.06;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:08:15;55.34;39.65;66.97;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:10:46;59.89;45.78;75.28;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:13:15;61.78;48.23;77.14;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:15:58;53.80;42.47;68.10;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:18:38;55.68;43.58;70.82;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:21:18;56.46;44.04;77.13;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:23:50;68.53;45.12;81.37;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:26:24;57.17;42.76;73.73;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:29:01;57.28;44.75;71.40;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:31:43;57.55;46.78;80.36;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:34:20;53.15;41.54;67.10;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:37:05;57.90;43.98;73.68;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:39:40;53.85;39.71;71.19;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:42:10;59.94;44.43;75.84;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:44:45;59.82;42.53;76.74;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:47:32;51.79;41.79;63.28;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:50:06;65.42;43.52;78.32;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:52:38;54.03;43.90;72.96;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:55:14;53.61;45.08;67.25;;
76261;Laerm;65076;52.362;6.588;2023-06-14T10:57:47;57.79;43.47;77.00;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:00:21;57.70;42.78;72.55;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:03:33;58.47;41.45;75.72;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:06:14;56.22;43.56;73.41;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:09:24;52.44;41.33;70.72;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:11:57;60.16;43.67;77.05;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:14:29;62.62;43.37;74.87;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:16:57;52.87;43.84;63.44;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:19:25;54.32;42.16;69.32;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:21:55;62.49;45.10;76.62;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:24:23;52.47;43.32;63.49;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:26:51;53.23;41.31;69.25;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:29:20;57.08;46.71;71.66;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:31:50;56.22;44.88;72.69;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:34:18;54.96;44.64;74.10;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:36:46;58.05;43.55;74.17;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:39:15;61.46;49.39;75.02;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:41:44;58.03;43.05;76.36;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:44:13;55.54;42.91;67.54;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:46:41;53.62;44.40;66.97;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:49:10;55.37;42.68;75.20;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:51:38;65.49;47.16;85.40;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:54:07;55.57;45.37;67.57;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:56:36;57.63;42.15;73.08;;
76261;Laerm;65076;52.362;6.588;2023-06-14T11:59:05;54.22;43.58;67.42;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:01:36;56.72;43.01;70.95;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:04:06;55.11;44.07;78.31;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:06:36;56.43;45.42;76.97;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:09:08;65.14;46.58;77.49;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:11:40;63.73;49.10;72.89;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:14:09;53.16;42.56;65.17;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:16:39;57.03;42.08;73.67;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:19:12;55.31;41.16;73.90;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:21:43;56.34;42.02;71.92;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:24:14;56.52;46.39;69.44;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:26:42;52.86;38.33;66.98;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:29:10;53.08;42.62;69.09;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:31:40;54.50;41.46;66.76;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:34:09;53.45;39.31;67.75;;
76261;Laerm;65076;52.362;6.588;2023-06-14T12:36:37;53.28;43.06;70.11;;
