sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-06-14T00:01:41;100320.09;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-14T00:04:06;100323.63;;;26.36
55602;BMP280;59921;51.332;12.410;2023-06-14T00:06:34;100328.41;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-14T00:08:59;100328.91;;;26.34
55602;BMP280;59921;51.332;12.410;2023-06-14T00:11:25;100332.44;;;26.34
55602;BMP280;59921;51.332;12.410;2023-06-14T00:13:52;100325.38;;;26.33
55602;BMP280;59921;51.332;12.410;2023-06-14T00:16:18;100332.44;;;26.34
55602;BMP280;59921;51.332;12.410;2023-06-14T00:18:45;100328.16;;;26.33
55602;BMP280;59921;51.332;12.410;2023-06-14T00:21:11;100325.19;;;26.31
55602;BMP280;59921;51.332;12.410;2023-06-14T00:23:37;100327.41;;;26.33
55602;BMP280;59921;51.332;12.410;2023-06-14T00:26:03;100326.66;;;26.32
55602;BMP280;59921;51.332;12.410;2023-06-14T00:28:28;100328.69;;;26.32
55602;BMP280;59921;51.332;12.410;2023-06-14T00:30:54;100323.16;;;26.32
55602;BMP280;59921;51.332;12.410;2023-06-14T00:33:19;100324.41;;;26.31
55602;BMP280;59921;51.332;12.410;2023-06-14T00:35:45;100325.66;;;26.30
55602;BMP280;59921;51.332;12.410;2023-06-14T00:38:11;100319.38;;;26.29
55602;BMP280;59921;51.332;12.410;2023-06-14T00:40:36;100321.66;;;26.31
55602;BMP280;59921;51.332;12.410;2023-06-14T00:43:01;100317.38;;;26.30
55602;BMP280;59921;51.332;12.410;2023-06-14T00:45:27;100325.66;;;26.30
55602;BMP280;59921;51.332;12.410;2023-06-14T00:47:53;100324.16;;;26.29
55602;BMP280;59921;51.332;12.410;2023-06-14T00:50:20;100325.41;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-14T00:52:46;100328.94;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-14T00:55:12;100326.19;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-14T00:57:38;100320.66;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-14T01:00:05;100315.59;;;26.27
55602;BMP280;59921;51.332;12.410;2023-06-14T01:02:36;100308.59;;;26.26
55602;BMP280;59921;51.332;12.410;2023-06-14T01:05:02;100312.84;;;26.27
55602;BMP280;59921;51.332;12.410;2023-06-14T01:10:40;100311.34;;;26.26
55602;BMP280;59921;51.332;12.410;2023-06-14T01:15:43;100319.66;;;26.26
55602;BMP280;59921;51.332;12.410;2023-06-14T01:18:10;100320.16;;;26.24
55602;BMP280;59921;51.332;12.410;2023-06-14T01:20:42;100318.91;;;26.25
55602;BMP280;59921;51.332;12.410;2023-06-14T01:23:10;100320.91;;;26.25
55602;BMP280;59921;51.332;12.410;2023-06-14T01:25:38;100325.69;;;26.24
55602;BMP280;59921;51.332;12.410;2023-06-14T01:28:06;100321.41;;;26.23
55602;BMP280;59921;51.332;12.410;2023-06-14T01:30:37;100324.16;;;26.23
55602;BMP280;59921;51.332;12.410;2023-06-14T01:33:04;100317.41;;;26.24
55602;BMP280;59921;51.332;12.410;2023-06-14T01:35:31;100326.16;;;26.23
55602;BMP280;59921;51.332;12.410;2023-06-14T01:37:57;100322.69;;;26.22
55602;BMP280;59921;51.332;12.410;2023-06-14T01:40:23;100322.69;;;26.22
55602;BMP280;59921;51.332;12.410;2023-06-14T01:42:50;100326.69;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-14T01:45:17;100323.16;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-14T01:47:44;100318.38;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-14T01:50:10;100323.16;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-14T01:52:37;100314.88;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-14T01:55:04;100316.88;;;26.20
55602;BMP280;59921;51.332;12.410;2023-06-14T01:57:30;100325.16;;;26.20
55602;BMP280;59921;51.332;12.410;2023-06-14T01:59:55;100326.44;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-14T02:02:21;100325.69;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-14T02:04:47;100321.63;;;26.20
55602;BMP280;59921;51.332;12.410;2023-06-14T02:07:13;100322.94;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-14T02:09:40;100322.19;;;26.18
55602;BMP280;59921;51.332;12.410;2023-06-14T02:12:06;100321.91;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-14T02:14:32;100333.72;;;26.17
55602;BMP280;59921;51.332;12.410;2023-06-14T02:16:59;100328.19;;;26.17
55602;BMP280;59921;51.332;12.410;2023-06-14T02:19:26;100324.66;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-14T02:21:52;100330.19;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-14T02:24:17;100330.94;;;26.17
55602;BMP280;59921;51.332;12.410;2023-06-14T02:26:43;100329.47;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-14T02:29:08;100331.47;;;26.15
55602;BMP280;59921;51.332;12.410;2023-06-14T02:31:36;100331.47;;;26.15
55602;BMP280;59921;51.332;12.410;2023-06-14T02:34:02;100340.50;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-14T02:36:28;100344.53;;;26.15
55602;BMP280;59921;51.332;12.410;2023-06-14T02:38:56;100348.53;;;26.14
55602;BMP280;59921;51.332;12.410;2023-06-14T02:41:25;100345.00;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-14T02:43:51;100343.75;;;26.14
55602;BMP280;59921;51.332;12.410;2023-06-14T02:46:17;100342.03;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T02:48:43;100348.31;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-14T02:51:08;100344.25;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-14T02:53:35;100359.34;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-14T02:56:02;100344.03;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T02:58:29;100353.06;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:00:54;100355.06;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:03:20;100352.31;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:05:48;100355.84;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:08:15;100351.56;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:10:48;100348.03;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:13:15;100362.59;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:15:46;100347.28;;;26.09
55602;BMP280;59921;51.332;12.410;2023-06-14T03:18:13;100354.31;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:20:40;100356.31;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:23:06;100359.09;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:25:34;100357.06;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:28:04;100363.13;;;26.09
55602;BMP280;59921;51.332;12.410;2023-06-14T03:30:30;100374.41;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:32:57;100373.66;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:35:23;100376.41;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:37:49;100377.19;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:40:17;100384.69;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-14T03:42:43;100379.94;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:45:09;100386.22;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:47:35;100384.97;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-14T03:50:04;100388.44;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-14T03:52:31;100382.22;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-14T03:54:56;100388.22;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-14T03:57:23;100382.91;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-14T03:59:48;100393.97;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-14T04:02:14;100390.50;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-14T04:04:43;100399.50;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-14T04:07:14;100399.50;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-14T04:09:40;100407.09;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-14T04:12:07;100403.56;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-14T04:14:34;100393.50;;;26.14
55602;BMP280;59921;51.332;12.410;2023-06-14T04:17:00;100403.31;;;26.15
55602;BMP280;59921;51.332;12.410;2023-06-14T04:19:26;100401.28;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-14T04:21:52;100404.78;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-14T04:24:17;100415.38;;;26.18
55602;BMP280;59921;51.332;12.410;2023-06-14T04:26:44;100407.06;;;26.18
55602;BMP280;59921;51.332;12.410;2023-06-14T04:29:10;100403.78;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-14T04:31:40;100410.06;;;26.20
55602;BMP280;59921;51.332;12.410;2023-06-14T04:34:06;100415.59;;;26.20
55602;BMP280;59921;51.332;12.410;2023-06-14T04:36:35;100406.81;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-14T04:39:03;100410.34;;;26.22
55602;BMP280;59921;51.332;12.410;2023-06-14T04:41:30;100406.06;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-14T04:44:00;100410.34;;;26.22
55602;BMP280;59921;51.332;12.410;2023-06-14T04:46:27;100402.03;;;26.22
55602;BMP280;59921;51.332;12.410;2023-06-14T04:48:53;100407.06;;;26.23
55602;BMP280;59921;51.332;12.410;2023-06-14T04:51:19;100400.28;;;26.24
55602;BMP280;59921;51.332;12.410;2023-06-14T04:53:48;100409.34;;;26.25
55602;BMP280;59921;51.332;12.410;2023-06-14T04:56:15;100409.34;;;26.25
55602;BMP280;59921;51.332;12.410;2023-06-14T04:58:42;100405.31;;;26.26
55602;BMP280;59921;51.332;12.410;2023-06-14T05:01:09;100408.81;;;26.26
55602;BMP280;59921;51.332;12.410;2023-06-14T05:03:34;100406.78;;;26.27
55602;BMP280;59921;51.332;12.410;2023-06-14T05:06:00;100411.84;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-14T05:08:25;100406.31;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-14T05:10:52;100416.59;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-14T05:13:18;100413.34;;;26.29
55602;BMP280;59921;51.332;12.410;2023-06-14T05:15:44;100425.16;;;26.30
55602;BMP280;59921;51.332;12.410;2023-06-14T05:18:09;100419.63;;;26.30
55602;BMP280;59921;51.332;12.410;2023-06-14T05:20:35;100428.91;;;26.32
55602;BMP280;59921;51.332;12.410;2023-06-14T05:23:02;100420.63;;;26.32
55602;BMP280;59921;51.332;12.410;2023-06-14T05:25:28;100425.66;;;26.34
55602;BMP280;59921;51.332;12.410;2023-06-14T05:27:53;100421.38;;;26.33
55602;BMP280;59921;51.332;12.410;2023-06-14T05:30:19;100429.69;;;26.33
55602;BMP280;59921;51.332;12.410;2023-06-14T05:32:45;100429.94;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-14T05:35:11;100432.69;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-14T05:37:37;100441.72;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-14T05:40:04;100446.00;;;26.36
55602;BMP280;59921;51.332;12.410;2023-06-14T05:42:31;100435.47;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-14T05:44:57;100446.00;;;26.36
55602;BMP280;59921;51.332;12.410;2023-06-14T05:47:22;100435.69;;;26.37
55602;BMP280;59921;51.332;12.410;2023-06-14T05:49:48;100435.22;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-14T05:52:13;100447.00;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T05:54:39;100437.97;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-14T05:57:06;100438.47;;;26.37
55602;BMP280;59921;51.332;12.410;2023-06-14T05:59:32;100447.75;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T06:01:58;100455.53;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T06:04:23;100456.06;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T06:06:49;100454.06;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T06:09:15;100456.31;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T06:11:41;100462.56;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T06:14:06;100464.59;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T06:16:32;100463.84;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T06:18:58;100463.06;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T06:21:24;100461.84;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T06:23:50;100459.06;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T06:26:15;100460.56;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T06:28:41;100466.84;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T06:31:06;100463.31;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T06:33:32;100458.31;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T06:35:57;100470.38;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T06:38:23;100468.38;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T06:40:49;100481.44;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T06:43:14;100465.34;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T06:45:42;100471.63;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T06:48:08;100475.44;;;26.45
55602;BMP280;59921;51.332;12.410;2023-06-14T06:50:36;100477.44;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T06:53:01;100475.16;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T06:55:27;100469.63;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T06:57:53;100477.44;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T07:00:20;100464.59;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T07:02:45;100475.91;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T07:05:11;100479.44;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T07:07:37;100479.44;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T07:10:04;100473.41;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T07:12:33;100472.91;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T07:15:01;100481.44;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T07:17:27;100475.16;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T07:19:52;100483.44;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T07:22:19;100479.66;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T07:24:45;100486.72;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T07:27:10;100490.72;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T07:29:36;100486.72;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T07:32:02;100491.47;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T07:34:28;100484.22;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-14T07:36:53;100480.94;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T07:39:19;100492.00;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T07:41:45;100494.75;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T07:44:11;100492.75;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T07:46:37;100487.22;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T07:49:03;100485.94;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T07:51:29;100492.00;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T07:53:55;100495.53;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T07:56:21;100490.50;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-14T07:58:48;100491.47;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:01:14;100495.53;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T08:03:40;100499.78;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:06:06;100505.06;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T08:08:32;100499.00;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T08:10:58;100494.25;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:13:24;100495.72;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T08:15:50;100494.75;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T08:18:15;100496.03;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-14T08:20:41;100500.53;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:23:07;100497.50;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-14T08:25:33;100509.56;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T08:27:59;100497.00;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:30:25;100499.78;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:32:50;100495.00;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:35:17;100495.53;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T08:37:43;100493.72;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T08:40:20;100499.00;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-14T08:42:53;100499.25;;;26.42
55602;BMP280;59921;51.332;12.410;2023-06-14T08:45:23;100497.78;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-14T08:47:50;100500.78;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T08:50:24;100494.50;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T08:53:01;100494.50;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T08:55:28;100486.97;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T08:57:56;100484.19;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T09:00:26;100493.25;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T09:02:52;100494.50;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T09:05:24;100500.78;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T09:07:50;100500.78;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T09:10:25;100496.03;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T09:12:51;100500.78;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T09:15:16;100498.78;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T09:17:42;100510.59;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-14T09:20:09;100509.06;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-14T09:22:36;100497.53;;;26.45
55602;BMP280;59921;51.332;12.410;2023-06-14T09:25:02;100503.06;;;26.45
55602;BMP280;59921;51.332;12.410;2023-06-14T09:27:28;100510.84;;;26.46
55602;BMP280;59921;51.332;12.410;2023-06-14T09:29:55;100515.63;;;26.46
55602;BMP280;59921;51.332;12.410;2023-06-14T09:32:21;100512.84;;;26.46
55602;BMP280;59921;51.332;12.410;2023-06-14T09:34:47;100505.53;;;26.48
55602;BMP280;59921;51.332;12.410;2023-06-14T09:37:27;100503.28;;;26.47
55602;BMP280;59921;51.332;12.410;2023-06-14T09:39:53;100521.66;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-14T09:42:19;100510.59;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-14T09:44:48;100515.59;;;26.51
55602;BMP280;59921;51.332;12.410;2023-06-14T09:47:16;100506.81;;;26.53
55602;BMP280;59921;51.332;12.410;2023-06-14T09:49:42;100514.38;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-14T09:52:12;100505.56;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-14T09:54:43;100507.06;;;26.55
55602;BMP280;59921;51.332;12.410;2023-06-14T09:57:16;100505.56;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-14T09:59:46;100496.75;;;26.55
55602;BMP280;59921;51.332;12.410;2023-06-14T10:02:25;100500.28;;;26.56
55602;BMP280;59921;51.332;12.410;2023-06-14T10:05:05;100495.50;;;26.57
55602;BMP280;59921;51.332;12.410;2023-06-14T10:07:53;100493.50;;;26.57
55602;BMP280;59921;51.332;12.410;2023-06-14T10:10:21;100499.78;;;26.58
55602;BMP280;59921;51.332;12.410;2023-06-14T10:12:47;100506.56;;;26.57
55602;BMP280;59921;51.332;12.410;2023-06-14T10:15:57;100505.81;;;26.56
55602;BMP280;59921;51.332;12.410;2023-06-14T10:18:45;100515.09;;;26.59
55602;BMP280;59921;51.332;12.410;2023-06-14T10:24:04;100507.78;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T10:26:30;100508.56;;;26.62
55602;BMP280;59921;51.332;12.410;2023-06-14T10:28:58;100493.50;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T10:31:48;100498.03;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-14T10:34:27;100505.03;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T10:37:13;100504.34;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T10:39:43;100503.56;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-14T10:42:11;100500.03;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-14T10:47:28;100501.78;;;26.57
55602;BMP280;59921;51.332;12.410;2023-06-14T10:49:55;100506.81;;;26.59
55602;BMP280;59921;51.332;12.410;2023-06-14T10:52:25;100500.81;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-14T10:55:09;100498.81;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T10:57:37;100504.34;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T11:00:06;100501.56;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T11:03:36;100512.63;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T11:05:49;100496.75;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T11:08:48;100493.28;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T11:11:18;100490.72;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:13:46;100483.19;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:16:16;100485.97;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:18:44;100477.66;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:21:10;100474.13;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:23:36;100483.94;;;26.64
55602;BMP280;59921;51.332;12.410;2023-06-14T11:26:02;100472.88;;;26.64
55602;BMP280;59921;51.332;12.410;2023-06-14T11:28:40;100476.91;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:31:07;100474.13;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:33:33;100469.38;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:36:02;100469.38;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:38:28;100465.34;;;26.64
55602;BMP280;59921;51.332;12.410;2023-06-14T11:40:58;100456.31;;;26.64
55602;BMP280;59921;51.332;12.410;2023-06-14T11:43:25;100452.00;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:45:52;100445.72;;;26.62
55602;BMP280;59921;51.332;12.410;2023-06-14T11:48:18;100458.78;;;26.62
55602;BMP280;59921;51.332;12.410;2023-06-14T11:50:43;100456.56;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-14T11:53:09;100460.31;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:55:39;100457.53;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T11:58:06;100443.22;;;26.64
55602;BMP280;59921;51.332;12.410;2023-06-14T12:00:32;100460.56;;;26.65
55602;BMP280;59921;51.332;12.410;2023-06-14T12:02:58;100442.72;;;26.66
55602;BMP280;59921;51.332;12.410;2023-06-14T12:05:25;100445.50;;;26.66
55602;BMP280;59921;51.332;12.410;2023-06-14T12:07:58;100440.47;;;26.64
55602;BMP280;59921;51.332;12.410;2023-06-14T12:10:24;100448.25;;;26.66
55602;BMP280;59921;51.332;12.410;2023-06-14T12:12:50;100436.72;;;26.67
55602;BMP280;59921;51.332;12.410;2023-06-14T12:15:16;100443.97;;;26.65
55602;BMP280;59921;51.332;12.410;2023-06-14T12:17:42;100443.72;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T12:20:09;100448.00;;;26.64
55602;BMP280;59921;51.332;12.410;2023-06-14T12:22:55;100438.69;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-14T12:25:30;100435.44;;;26.63
55602;BMP280;59921;51.332;12.410;2023-06-14T12:28:04;100437.22;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-14T12:30:30;100433.44;;;26.58
55602;BMP280;59921;51.332;12.410;2023-06-14T12:32:56;100442.47;;;26.58
55602;BMP280;59921;51.332;12.410;2023-06-14T12:35:21;100424.88;;;26.55
55602;BMP280;59921;51.332;12.410;2023-06-14T12:37:47;100430.41;;;26.55
55602;BMP280;59921;51.332;12.410;2023-06-14T12:40:13;100428.91;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-14T12:42:39;100442.72;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-14T12:45:06;100440.69;;;26.55
55602;BMP280;59921;51.332;12.410;2023-06-14T12:47:31;100428.91;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-14T12:49:57;100433.69;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-14T12:52:22;100434.44;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-14T12:54:48;100444.00;;;26.53
55602;BMP280;59921;51.332;12.410;2023-06-14T12:57:14;100438.97;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-14T12:59:39;100447.25;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-14T13:02:16;100448.00;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-14T13:04:42;100441.72;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-14T13:07:08;100443.72;;;26.51
55602;BMP280;59921;51.332;12.410;2023-06-14T13:09:36;100445.75;;;26.51
55602;BMP280;59921;51.332;12.410;2023-06-14T13:12:01;100448.25;;;26.49
55602;BMP280;59921;51.332;12.410;2023-06-14T13:14:27;100444.00;;;26.48
55602;BMP280;59921;51.332;12.410;2023-06-14T13:16:52;100448.25;;;26.49
55602;BMP280;59921;51.332;12.410;2023-06-14T13:19:18;100449.78;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-14T13:21:43;100444.25;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-14T13:24:09;100449.78;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-14T13:26:34;100448.53;;;26.51
55602;BMP280;59921;51.332;12.410;2023-06-14T13:29:00;100451.28;;;26.51
