sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:00:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:01:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:02:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:03:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:04:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:05:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:06:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:07:22;15.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:08:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:09:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:10:17;15.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:11:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:12:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:13:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:14:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:15:17;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:16:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:17:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:18:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:19:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:20:19;15.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:21:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:22:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:23:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:24:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:25:17;14.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:26:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:27:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:28:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:29:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:30:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:31:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:32:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:33:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:34:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:35:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:36:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:37:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:38:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:39:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:40:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:41:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:43:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:44:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:45:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:46:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:47:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:48:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:49:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:50:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:51:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:52:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:53:19;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:54:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:55:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:56:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:57:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:58:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T00:59:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:00:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:01:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:02:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:03:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:04:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:05:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:06:24;13.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:07:33;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:08:24;13.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:09:22;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:10:23;13.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:11:22;13.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:12:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:13:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:14:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:15:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:16:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:17:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:18:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:19:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:20:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:21:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:22:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:23:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:24:17;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:25:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:26:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:27:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:28:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:29:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:30:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:31:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:32:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:33:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:34:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:35:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:36:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:37:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:38:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:39:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:40:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:41:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:42:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:43:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:44:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:45:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:46:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:47:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:48:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:49:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:50:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:51:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:52:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:53:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:54:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:55:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:56:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:57:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:58:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T01:59:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:00:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:01:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:02:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:03:17;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:04:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:05:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:06:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:07:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:08:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:09:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:10:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:11:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:12:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:13:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:14:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:15:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:16:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:17:17;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:18:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:19:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:20:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:21:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:22:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:23:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:24:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:25:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:26:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:27:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:28:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:29:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:30:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:31:17;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:32:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:33:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:34:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:35:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:36:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:37:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:38:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:39:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:40:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:41:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:42:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:43:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:44:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:45:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:46:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:47:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:48:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:49:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:50:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:51:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:52:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:53:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:54:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:55:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:56:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:57:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:58:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T02:59:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:00:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:01:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:02:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:03:17;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:04:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:05:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:06:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:07:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:08:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:09:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:10:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:11:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:12:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:13:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:14:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:15:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:16:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:17:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:18:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:19:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:20:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:21:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:23:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:24:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:25:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:26:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:27:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:28:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:29:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:30:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:31:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:32:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:33:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:34:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:35:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:36:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:37:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:38:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:39:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:40:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:41:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:42:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:43:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:44:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:45:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:46:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:47:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:48:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:49:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:50:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:51:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:52:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:53:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:54:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:55:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:56:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:57:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:58:17;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T03:59:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:00:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:01:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:02:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:03:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:04:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:05:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:06:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:07:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:08:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:09:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:10:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:11:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:12:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:13:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:14:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:15:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:18:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:19:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:20:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:21:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:22:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:24:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:26:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:27:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:28:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:29:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:30:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:31:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:32:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:33:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:34:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:35:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:36:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:37:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:38:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:39:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:40:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:41:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:42:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:43:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:44:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:45:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:46:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:47:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:48:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:49:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:50:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:51:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:52:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:53:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:54:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:55:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:56:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:57:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:58:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T04:59:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:00:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:01:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:02:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:03:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:04:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:05:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:06:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:07:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:08:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:09:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:10:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:11:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:12:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:13:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:14:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:15:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:16:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:17:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:18:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:19:17;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:20:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:21:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:22:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:23:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:24:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:25:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:26:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:27:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:28:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:29:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:30:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:31:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:32:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:33:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:34:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:35:17;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:36:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:37:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:38:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:39:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:40:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:41:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:42:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:43:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:44:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:45:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:46:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:47:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:48:17;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:49:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:50:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:51:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:52:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:53:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:54:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:55:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:56:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:57:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:58:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T05:59:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:00:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:01:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:02:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:03:18;13.75
