sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:00:32;68;75;;171;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:03:02;71;72;;180;150132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:05:32;74;73;;184;148610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:08:02;78;76;;198;150870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:10:35;65;67;;164;150606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:13:08;82;79;;205;149726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:15:33;79;78;;195;148026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:18:03;76;75;;195;153312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:20:33;61;66;;153;148473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:23:04;76;76;;193;151809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:25:33;79;74;;199;150397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:28:04;73;73;;183;149729
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:30:34;76;75;;191;149824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:33:04;73;71;;183;149979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:35:34;82;81;;200;144814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:38:04;75;77;;196;154920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:40:34;72;71;;183;150601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:43:03;75;76;;188;149763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:45:34;70;73;;177;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:48:04;75;76;;187;147944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:50:34;56;63;;143;152325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:53:04;75;73;;189;149745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:55:34;79;79;;198;150315
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T00:58:04;69;71;;174;150853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:00:34;74;75;;186;148922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:03:04;73;67;;182;149244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:05:34;73;73;;186;151700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:13:26;74;74;;187;149909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:15:36;66;65;;167;150521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:18:07;70;75;;177;150116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:20:37;70;68;;179;152341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:23:07;74;73;;186;149882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:25:37;69;71;;173;148769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:28:07;71;72;;181;151407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:30:37;65;65;;164;150177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:33:08;73;73;;183;149739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:35:38;74;70;;179;145048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:38:08;67;67;;174;155695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:40:38;78;78;;196;149898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:43:09;79;79;;199;151128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:45:40;64;67;;160;149566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:48:09;71;72;;178;150321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:50:39;74;72;;186;149863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:53:09;78;76;;197;149836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:55:39;69;71;;175;150942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T01:58:09;77;79;;192;148297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:00:49;80;76;;203;151115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:03:11;73;75;;181;148759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:05:41;77;74;;197;153113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:08:11;80;79;;202;149881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:10:41;66;65;;165;149724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:13:11;76;75;;189;147413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:15:41;81;78;;207;153156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:18:11;72;73;;177;146613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:20:41;66;69;;170;153217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:23:11;70;72;;177;150200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:25:41;72;71;;181;149476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:28:11;71;66;;178;149299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:30:41;72;73;;182;151006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:33:11;78;77;;197;150454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:35:41;64;67;;162;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:38:11;65;63;;164;149955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:40:41;61;68;;151;148475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:43:11;68;66;;170;149643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:45:41;84;80;;213;151683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:48:23;80;78;;201;149648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:50:42;73;70;;184;149230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:53:11;80;75;;203;150796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:55:42;61;60;;153;148971
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T02:58:12;72;73;;185;152289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:00:42;67;66;;166;146942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:03:12;71;69;;180;151595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:05:44;72;70;;184;151589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:08:13;79;77;;200;150508
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:10:43;75;75;;190;150047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:13:13;68;64;;172;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:15:43;70;69;;175;149638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:18:13;72;70;;178;147460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:20:43;65;66;;168;153676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:23:13;72;71;;180;149097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:25:43;74;74;;186;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:28:13;72;69;;182;150502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:30:46;62;65;;154;148949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:33:17;85;80;;215;151026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:35:45;74;70;;189;151352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:38:18;80;77;;198;147945
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:40:48;69;70;;177;152403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:43:22;77;73;;192;149572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:45:56;80;77;;204;152523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:48:18;74;70;;186;150499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:50:48;76;74;;190;149539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:53:17;80;73;;200;149068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:55:48;82;75;;207;151212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T03:58:18;73;74;;184;149822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:00:48;72;70;;176;145373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:03:18;64;69;;167;155308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:05:48;67;66;;167;148186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:08:18;65;67;;166;152028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:10:48;78;74;;195;148428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:13:18;70;70;;177;151171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:15:48;67;71;;170;150296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:18:18;79;76;;197;149538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:20:48;76;73;;193;150532
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:23:18;78;77;;197;149789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:25:48;71;72;;180;150334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:28:18;67;67;;167;148232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:30:48;66;63;;168;151874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:33:18;64;64;;161;149826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:35:48;73;71;;182;148171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:38:18;85;79;;215;150988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:40:48;62;63;;157;150842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:43:18;76;73;;190;149436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:45:48;65;67;;159;144560
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:48:18;67;67;;175;155748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:50:48;76;71;;185;145060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:53:19;67;67;;174;154936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:55:49;75;70;;191;151491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T04:58:19;68;65;;169;149038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:00:49;74;70;;187;150535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:03:19;71;69;;178;149633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:05:50;83;80;;208;149401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:08:20;75;72;;187;148829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:10:50;74;71;;187;151573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:13:20;73;70;;185;151033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:15:50;71;70;;179;150585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:18:20;68;71;;170;148049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:20:50;81;78;;206;151980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:23:21;76;75;;190;149398
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:25:51;61;60;;153;149643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:28:21;72;71;;182;151301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:30:51;85;82;;212;149312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:33:20;69;68;;173;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:35:51;77;74;;193;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:38:21;68;70;;171;150428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:40:51;67;66;;167;148418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:43:21;67;69;;169;149389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:45:51;78;75;;197;151017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:48:21;77;73;;195;150721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:50:51;67;67;;169;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:53:21;69;68;;174;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:55:51;66;65;;166;150099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T05:58:21;80;76;;199;147468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:00:51;74;74;;191;152808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:03:21;75;72;;188;149447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:05:51;85;76;;215;150136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:08:21;84;83;;209;147983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:10:51;70;69;;178;150782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:13:26;79;77;;200;151748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:15:52;68;69;;172;150586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:18:22;66;63;;164;148589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:20:52;68;67;;174;151696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:23:22;81;79;;205;150034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:25:52;92;84;;231;149335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:28:22;66;67;;164;148994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:30:52;84;80;;214;151417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:33:22;75;72;;190;150160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:35:52;75;74;;186;148087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:38:22;69;68;;176;151184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:40:52;69;69;;175;150856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:43:22;68;69;;171;149360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:45:52;73;71;;185;150635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:48:22;66;67;;166;149594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:50:52;72;68;;180;148386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:53:22;77;73;;195;150927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:55:52;62;64;;157;151057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T06:58:22;74;73;;184;148961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:00:52;74;73;;188;150985
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:03:22;77;76;;193;149454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:05:52;83;77;;209;150713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:08:22;83;82;;208;149217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:10:52;69;68;;171;146793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:13:22;62;62;;158;151837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:15:54;77;75;;192;148752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:18:26;71;70;;182;152975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:21:00;74;74;;190;152168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:23:25;75;75;;189;150642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:25:55;71;67;;178;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:28:25;61;62;;154;149879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:30:55;77;73;;193;150123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:33:25;65;67;;163;148467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:35:55;77;74;;196;151663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:38:25;74;71;;186;150125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:40:55;68;69;;171;149627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:43:25;83;78;;208;149179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:45:55;71;70;;181;151061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:48:25;74;69;;187;150190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:50:55;79;73;;199;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:53:25;82;76;;206;149788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:55:55;75;72;;188;149431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T07:58:25;67;68;;169;151082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:00:55;70;70;;176;150006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:03:28;87;82;;216;148578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:05:56;70;69;;178;151066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:08:28;70;69;;178;151091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:10:56;71;69;;179;150151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:13:29;83;79;;208;150021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:15:57;77;74;;194;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:18:32;67;67;;168;149550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:20:57;70;69;;176;150564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:23:30;71;72;;179;151121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:25:58;81;75;;203;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:28:27;78;73;;192;146673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:30:58;71;71;;184;153506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:33:28;75;72;;188;149502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:35:58;74;70;;187;150690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:38:28;64;65;;161;149024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:40:58;69;68;;175;150877
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:43:28;80;79;;199;149101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:45:58;75;71;;189;150744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:48:28;66;64;;167;150269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:50:59;73;69;;185;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:53:32;67;67;;170;150872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:56:00;86;77;;216;149426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T08:58:32;77;75;;195;151177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:01:02;79;77;;198;149355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:03:30;78;77;;197;151139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:06:03;71;70;;177;148637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:08:31;74;71;;188;150929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:11:01;62;65;;158;151046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:13:34;66;68;;166;149230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:16:02;72;71;;184;151353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:18:42;78;76;;195;148600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:21:03;67;67;;170;151665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:23:33;72;68;;181;149851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:26:10;66;68;;168;151543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:28:34;67;65;;169;150323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:31:04;63;65;;158;150188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:33:34;76;73;;191;149639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:36:10;71;74;;179;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:38:35;72;70;;184;151540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:41:05;78;74;;195;148603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:43:35;64;64;;163;150982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:46:06;81;77;;206;151019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:48:36;66;67;;165;148919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:51:07;68;69;;173;151463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:53:37;68;67;;172;150001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:56:07;72;73;;182;151055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T09:58:38;73;72;;184;149814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:01:08;71;71;;180;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:03:38;76;75;;190;149542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:06:14;73;72;;186;150848
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:08:40;70;66;;178;151185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:11:11;64;65;;161;148711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:13:40;69;68;;176;152292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:16:24;70;71;;177;149782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:23:43;68;66;;172;150141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:26:19;68;72;;171;149758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:28:54;81;77;;207;151893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:31:13;70;71;;177;150211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:33:52;57;61;;144;150089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:36:27;73;69;;184;149523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:41:15;62;64;;153;147926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:43:46;64;66;;163;150837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:46:17;57;58;;144;151503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:48:47;69;67;;175;151993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:51:17;85;79;;215;150062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:53:48;70;73;;176;149249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T10:58:48;58;57;;146;150488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:01:20;69;69;;172;148993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:03:51;87;78;;220;151550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:06:21;67;68;;168;149782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:11:21;72;70;;179;147342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:28:57;76;72;;191;150091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:31:24;74;75;;189;151771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:33:55;71;73;;179;149167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:36:31;79;71;;200;151158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:38:58;63;65;;154;145983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:41:25;79;78;;206;154672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:43:55;70;67;;175;149882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:46:25;66;66;;165;149952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:48:55;69;70;;173;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:51:25;76;73;;187;145933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-14T11:53:55;74;73;;192;154362
