sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:00:11;4.51;4.51;4.51;4.38;37.90;37.90;37.90;37.80;33.43;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:02:57;4.67;4.67;4.67;4.54;39.29;39.29;39.29;39.19;34.66;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:05:24;4.40;4.40;4.40;4.27;36.98;36.98;36.98;36.88;32.62;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:07:50;4.48;4.48;4.48;4.35;37.64;37.64;37.64;37.55;33.20;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:10:16;4.25;4.25;4.25;4.12;35.69;35.69;35.69;35.60;31.48;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:12:42;4.55;4.55;4.55;4.42;38.29;38.29;38.29;38.19;33.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:15:08;4.62;4.62;4.62;4.48;38.81;38.81;38.81;38.71;34.23;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:17:34;4.67;4.67;4.67;4.54;39.25;39.25;39.25;39.15;34.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:20:07;4.72;4.71;4.65;4.44;38.37;38.36;38.35;38.17;33.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:22:33;4.99;4.99;4.99;4.85;41.94;41.94;41.93;41.83;36.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:24:59;4.69;4.69;4.69;4.56;39.44;39.44;39.44;39.34;34.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:27:25;4.71;4.71;4.71;4.58;39.59;39.59;39.59;39.49;34.92;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:29:51;4.62;4.62;4.62;4.49;38.87;38.87;38.86;38.77;34.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:32:18;4.35;4.35;4.35;4.22;36.56;36.56;36.56;36.47;32.25;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:34:44;4.52;4.52;4.52;4.39;38.01;38.01;38.01;37.91;33.53;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:37:10;4.56;4.56;4.56;4.43;38.32;38.32;38.32;38.22;33.80;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:39:35;4.90;4.90;4.90;4.76;41.18;41.18;41.18;41.08;36.33;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:42:08;5.55;5.53;5.33;4.92;42.32;42.32;42.28;41.90;36.62;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:44:34;5.25;5.25;5.25;5.10;44.12;44.12;44.12;44.01;38.92;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:47:00;5.18;5.18;5.18;5.04;43.58;43.57;43.57;43.46;38.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:49:26;5.00;5.00;5.00;4.86;42.06;42.06;42.06;41.95;37.10;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:51:52;4.93;4.93;4.93;4.79;41.44;41.44;41.44;41.34;36.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:54:19;4.86;4.86;4.86;4.72;40.83;40.83;40.82;40.72;36.01;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:56:44;4.86;4.86;4.86;4.73;40.89;40.89;40.89;40.79;36.07;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T00:59:11;4.77;4.77;4.77;4.64;40.13;40.13;40.13;40.03;35.40;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:01:36;4.76;4.76;4.76;4.62;39.98;39.97;39.97;39.87;35.26;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:06:52;6.05;6.01;5.71;5.15;44.24;44.23;44.17;43.65;37.94;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:09:41;5.43;5.43;5.43;5.28;45.67;45.66;45.66;45.55;40.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:14:58;5.11;5.11;5.11;4.96;42.92;42.92;42.92;42.81;37.86;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:17:27;4.88;4.88;4.88;4.74;41.00;41.00;41.00;40.89;36.16;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:19:55;4.55;4.55;4.55;4.42;38.26;38.26;38.26;38.16;33.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:22:22;4.56;4.56;4.56;4.43;38.37;38.37;38.37;38.27;33.84;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:24:52;4.91;4.91;4.91;4.77;41.31;41.31;41.31;41.20;36.44;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:27:18;4.72;4.72;4.72;4.59;39.70;39.70;39.69;39.60;35.02;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:29:55;5.72;5.68;5.40;4.88;41.88;41.87;41.82;41.33;35.94;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:32:23;4.56;4.56;4.56;4.43;38.37;38.37;38.37;38.27;33.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:34:52;4.27;4.27;4.27;4.15;35.90;35.90;35.90;35.81;31.67;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:37:18;4.35;4.35;4.35;4.23;36.58;36.58;36.57;36.48;32.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:39:45;4.53;4.53;4.53;4.40;38.07;38.07;38.07;37.97;33.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:42:14;4.72;4.72;4.72;4.58;39.65;39.64;39.64;39.54;34.97;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:44:42;4.53;4.53;4.53;4.40;38.08;38.08;38.08;37.99;33.59;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:47:10;4.62;4.62;4.62;4.49;38.86;38.86;38.85;38.76;34.27;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:49:38;4.81;4.81;4.81;4.67;40.46;40.46;40.45;40.35;35.69;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:52:10;5.99;5.94;5.57;4.91;42.04;42.03;41.96;41.33;35.73;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:54:36;4.88;4.88;4.88;4.74;41.06;41.06;41.05;40.95;36.22;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:57:02;4.70;4.70;4.70;4.57;39.55;39.54;39.54;39.44;34.88;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T01:59:28;4.83;4.83;4.83;4.69;40.57;40.57;40.57;40.47;35.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:01:53;4.88;4.88;4.88;4.74;41.06;41.06;41.06;40.96;36.22;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:04:19;4.82;4.82;4.82;4.68;40.52;40.51;40.51;40.41;35.74;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:06:45;4.79;4.79;4.79;4.66;40.31;40.31;40.31;40.21;35.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:09:11;4.81;4.81;4.81;4.67;40.40;40.40;40.40;40.30;35.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:11:36;5.04;5.04;5.04;4.90;42.41;42.41;42.40;42.30;37.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:16:37;5.05;5.05;5.05;4.91;42.47;42.47;42.47;42.36;37.46;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:19:03;5.30;5.30;5.30;5.14;44.52;44.52;44.52;44.41;39.27;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:21:29;4.99;4.99;4.99;4.85;41.96;41.96;41.95;41.85;37.01;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:23:55;5.27;5.27;5.27;5.12;44.31;44.31;44.31;44.20;39.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:26:20;4.87;4.87;4.87;4.73;40.97;40.96;40.96;40.86;36.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:28:46;4.75;4.75;4.75;4.61;39.92;39.92;39.92;39.82;35.21;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:31:12;4.70;4.70;4.70;4.57;39.55;39.55;39.55;39.45;34.89;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:33:38;4.68;4.68;4.68;4.54;39.33;39.32;39.32;39.22;34.69;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:36:03;4.49;4.49;4.49;4.36;37.75;37.75;37.75;37.65;33.30;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:41:06;6.11;6.06;5.67;4.99;42.72;42.71;42.64;41.99;36.27;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:43:32;5.13;5.13;5.09;4.89;42.31;42.30;42.29;42.14;37.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:45:58;5.06;5.06;5.06;4.91;42.50;42.50;42.50;42.39;37.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:48:23;5.00;5.00;5.00;4.85;42.00;42.00;42.00;41.90;37.05;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:50:49;4.83;4.83;4.83;4.70;40.64;40.64;40.64;40.54;35.85;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:53:15;4.66;4.66;4.66;4.53;39.21;39.20;39.20;39.11;34.58;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:55:41;4.69;4.69;4.69;4.56;39.47;39.47;39.47;39.37;34.81;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T02:58:07;5.02;5.02;5.02;4.88;42.21;42.21;42.21;42.10;37.23;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:00:32;4.96;4.96;4.96;4.82;41.71;41.71;41.71;41.60;36.79;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:03:05;5.42;5.42;5.42;5.26;45.54;45.54;45.54;45.42;40.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:05:31;5.26;5.26;5.26;5.11;44.25;44.25;44.25;44.14;39.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:07:56;5.46;5.46;5.46;5.30;45.88;45.88;45.87;45.76;40.47;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:10:22;5.46;5.46;5.46;5.30;45.90;45.90;45.90;45.79;40.49;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:12:47;5.37;5.37;5.37;5.22;45.16;45.16;45.16;45.05;39.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:15:13;5.49;5.49;5.49;5.33;46.12;46.12;46.11;46.00;40.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:17:39;4.96;4.96;4.96;4.81;41.66;41.66;41.66;41.56;36.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:20:05;5.31;5.31;5.31;5.16;44.63;44.62;44.62;44.51;39.36;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:22:31;5.29;5.29;5.29;5.14;44.45;44.45;44.45;44.34;39.21;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:27:28;6.21;6.17;5.88;5.33;45.77;45.76;45.71;45.20;39.34;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:29:54;6.19;6.19;6.19;6.01;51.99;51.99;51.99;51.86;45.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:32:20;6.18;6.18;6.18;6.00;51.92;51.92;51.92;51.79;45.80;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:34:45;7.32;7.32;7.32;7.11;61.57;61.57;61.56;61.41;54.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:37:11;7.87;7.87;7.87;7.64;66.15;66.15;66.15;65.98;58.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:39:37;9.04;9.03;8.98;8.64;74.75;74.74;74.73;74.46;65.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:42:03;9.71;9.69;9.57;9.14;78.97;78.96;78.93;78.57;69.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:44:29;9.59;9.58;9.47;9.05;78.16;78.16;78.13;77.78;68.54;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:46:54;10.25;10.23;10.04;9.51;82.08;82.07;82.03;81.57;71.73;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:51:56;13.29;13.20;12.55;11.32;97.16;97.14;97.01;95.86;83.34;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:54:22;14.29;14.19;13.45;12.08;103.68;103.66;103.52;102.24;88.79;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:56:48;15.07;14.98;14.25;12.88;110.61;110.59;110.45;109.17;94.96;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T03:59:13;15.97;15.85;15.02;13.49;115.78;115.75;115.59;114.16;99.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:01:39;16.98;16.89;16.21;14.84;127.66;127.64;127.51;126.25;110.16;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:04:05;19.26;19.12;18.15;16.34;140.27;140.23;140.05;138.36;120.22;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:06:30;22.82;22.57;20.73;17.69;150.95;150.89;150.56;147.63;126.52;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:08:56;19.99;19.88;19.07;17.45;150.08;150.05;149.90;148.41;129.47;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:11:44;22.55;22.33;20.68;17.89;152.88;152.83;152.53;149.86;128.91;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:14:10;21.88;21.71;20.46;18.22;156.18;156.14;155.91;153.79;133.27;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:16:35;22.32;22.11;20.55;17.89;152.94;152.89;152.61;150.06;129.28;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:19:01;18.15;18.06;17.39;16.01;137.74;137.72;137.59;136.33;119.10;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:21:27;18.33;18.23;17.49;16.01;137.66;137.64;137.50;136.13;118.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:23:53;20.18;20.03;18.96;17.00;145.86;145.83;145.63;143.79;124.81;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:26:18;20.24;20.10;19.07;17.15;147.16;147.13;146.93;145.14;126.08;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:28:44;19.43;19.32;18.51;16.92;145.43;145.41;145.25;143.78;125.38;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:32:10;27.20;26.78;23.67;18.86;159.51;159.42;158.86;154.15;129.50;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:34:36;24.78;24.44;21.94;18.00;152.83;152.76;152.31;148.47;125.83;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:37:01;26.52;26.14;23.35;18.97;160.88;160.80;160.30;156.02;131.86;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:39:27;27.71;27.27;24.01;18.99;160.45;160.36;159.77;154.85;129.79;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:41:53;26.12;25.76;23.13;18.97;161.01;160.93;160.46;156.41;132.54;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:44:19;27.88;27.47;24.39;19.60;165.96;165.87;165.31;160.63;135.30;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:46:45;29.47;28.95;25.07;19.20;161.58;161.47;160.77;154.99;128.57;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:49:12;30.19;29.67;25.78;19.88;167.40;167.29;166.59;160.78;133.66;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:51:38;31.30;30.72;26.40;19.90;167.13;167.00;166.23;159.83;131.87;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:56:40;27.05;26.63;23.51;18.70;158.15;158.06;157.50;152.79;128.29;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T04:59:06;31.85;31.27;27.03;20.63;173.47;173.35;172.59;166.28;137.75;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:01:32;33.37;32.74;28.03;20.98;175.97;175.83;174.99;168.03;138.28;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:03:58;36.31;35.57;30.14;22.05;184.40;184.25;183.28;175.28;143.09;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:06:24;37.36;36.65;31.37;23.45;196.71;196.56;195.61;187.80;154.51;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:08:50;37.79;37.07;31.74;23.75;199.22;199.07;198.11;190.23;156.55;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:11:16;36.18;35.52;30.56;23.10;194.06;193.92;193.03;185.67;153.34;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:13:42;37.75;37.01;31.50;23.29;195.05;194.89;193.91;185.79;152.24;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:16:08;42.69;41.75;34.80;24.57;204.42;204.22;202.98;192.84;155.31;0.80
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:18:45;45.11;44.10;36.63;25.66;213.22;213.01;211.68;200.79;161.20;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:21:11;41.61;40.76;34.51;25.20;210.71;210.53;209.41;200.21;163.34;0.79
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:23:37;37.14;36.47;31.50;24.00;201.79;201.65;200.76;193.37;160.12;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:26:02;36.29;35.63;30.72;23.32;195.96;195.82;194.94;187.64;155.17;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:28:28;32.85;32.33;28.44;22.47;189.85;189.74;189.04;183.18;153.48;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:30:56;28.95;28.53;25.41;20.53;173.98;173.88;173.32;168.56;142.22;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:33:22;24.77;24.50;22.45;19.09;162.75;162.69;162.32;159.07;136.18;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:35:48;30.78;30.31;26.81;21.40;181.06;180.95;180.32;175.03;147.12;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:39:13;27.24;26.89;24.36;20.29;172.55;172.48;172.02;168.07;143.06;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:41:38;24.61;24.35;22.36;19.08;162.75;162.69;162.33;159.17;136.40;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:44:04;23.26;23.01;21.21;18.21;155.42;155.37;155.04;152.15;130.60;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:46:30;24.04;23.81;22.07;19.13;163.53;163.47;163.16;160.35;137.99;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:48:55;26.08;25.76;23.38;19.55;166.37;166.29;165.86;162.15;138.18;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:51:22;25.32;25.01;22.76;19.11;162.74;162.67;162.27;158.74;135.43;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:53:48;27.42;27.07;24.49;20.37;173.21;173.13;172.66;168.66;143.50;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:56:15;27.30;26.95;24.38;20.27;172.38;172.31;171.84;167.85;142.81;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T05:58:41;27.09;26.74;24.10;19.91;169.21;169.13;168.66;164.59;139.78;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:01:18;31.43;30.86;26.67;20.34;171.06;170.94;170.19;163.95;135.80;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:03:44;24.16;23.93;22.20;19.27;164.76;164.71;164.39;161.59;139.12;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:06:09;24.49;24.22;22.23;18.96;161.73;161.67;161.30;158.15;135.50;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:08:35;21.59;21.42;20.16;17.92;153.61;153.57;153.34;151.22;130.98;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:11:01;23.80;23.54;21.64;18.49;157.78;157.72;157.38;154.35;132.32;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:13:27;25.39;25.08;22.76;19.04;161.99;161.92;161.50;157.89;134.55;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:15:52;25.44;25.16;23.06;19.60;167.17;167.11;166.73;163.40;139.89;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:18:18;22.97;22.76;21.17;18.46;157.85;157.80;157.51;154.92;133.53;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:20:59;31.43;30.83;26.39;19.75;165.64;165.51;164.71;158.15;130.14;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:23:25;24.76;24.46;22.28;18.74;159.62;159.55;159.16;155.74;132.94;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:25:51;24.59;24.30;22.18;18.73;159.60;159.54;159.15;155.82;133.15;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:28:17;23.55;23.30;21.39;18.24;155.62;155.56;155.21;152.18;130.40;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:30:42;23.28;23.03;21.12;17.99;153.46;153.41;153.06;150.04;128.52;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:33:08;22.04;21.82;20.18;17.43;148.95;148.90;148.60;145.97;125.50;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:35:34;24.47;24.16;21.91;18.28;155.57;155.50;155.09;151.58;129.10;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:38:00;23.04;22.80;21.03;18.08;154.39;154.34;154.02;151.18;129.82;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:41:25;23.35;23.06;20.88;17.38;147.86;147.80;147.40;144.01;122.58;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:44:02;25.20;24.82;22.03;17.69;149.79;149.71;149.21;144.97;122.08;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:46:28;22.39;22.13;20.26;17.20;146.60;146.54;146.20;143.24;122.57;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:48:54;20.26;20.07;18.70;16.34;139.79;139.74;139.49;137.24;118.36;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:51:19;20.48;20.30;18.96;16.64;142.41;142.36;142.12;139.91;120.79;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:53:51;21.18;20.97;19.46;16.89;144.40;144.35;144.08;141.62;121.92;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:56:18;21.91;21.65;19.73;16.61;141.49;141.43;141.08;138.07;117.88;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T06:58:44;19.92;19.73;18.34;15.97;136.56;136.51;136.26;133.99;115.44;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:01:10;20.31;20.11;18.68;16.24;138.89;138.84;138.58;136.25;117.35;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:04:43;17.49;17.38;16.55;14.98;128.62;128.59;128.43;126.96;110.46;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:07:09;18.40;18.26;17.23;15.37;131.75;131.72;131.53;129.77;112.50;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:09:34;18.06;17.92;16.88;15.00;128.59;128.55;128.36;126.59;109.65;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:12:00;16.48;16.39;15.77;14.49;124.65;124.63;124.51;123.34;107.70;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:14:26;17.17;17.06;16.25;14.72;126.39;126.36;126.21;124.78;108.57;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:16:52;16.51;16.41;15.66;14.22;122.15;122.12;121.98;120.64;105.04;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:19:17;15.49;15.41;14.83;13.63;117.26;117.24;117.13;116.03;101.33;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:21:44;16.78;16.67;15.87;14.36;123.32;123.29;123.14;121.73;105.90;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:24:09;16.22;16.09;15.20;13.58;116.42;116.39;116.23;114.70;99.47;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:29:33;17.36;17.20;16.01;13.99;119.64;119.61;119.39;117.45;101.28;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:31:59;15.46;15.38;14.83;13.67;117.69;117.67;117.57;116.51;101.83;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:34:24;13.98;13.92;13.48;12.50;107.69;107.68;107.59;106.71;93.40;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:36:50;14.30;14.24;13.77;12.76;109.89;109.88;109.79;108.87;95.26;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:39:16;14.65;14.58;14.09;13.03;112.19;112.18;112.08;111.12;97.18;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:41:42;14.97;14.90;14.42;13.37;115.16;115.14;115.05;114.10;99.85;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:44:07;14.83;14.79;14.50;13.70;118.25;118.24;118.18;117.49;103.26;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:46:33;15.79;15.73;15.36;14.41;124.30;124.28;124.21;123.38;108.27;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:49:59;16.05;16.00;15.62;14.66;126.38;126.36;126.29;125.44;110.08;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-06-14T07:52:36;15.38;15.33;14.95;14.03;120.94;120.92;120.85;120.03;105.32;0.64
