sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-06-14T00:01:24;42.28;39.21;44.95;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:03:50;42.25;39.73;49.67;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:06:15;42.30;40.03;44.23;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:08:40;42.91;40.33;44.82;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:11:06;43.14;40.67;45.53;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:13:32;42.94;39.46;46.42;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:15:57;42.97;39.84;45.51;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:18:22;42.98;39.87;46.46;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:20:54;43.61;40.11;53.15;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:23:20;42.90;40.62;45.79;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:25:45;43.91;40.53;46.23;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:28:11;43.20;40.43;45.88;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:30:36;43.40;40.80;45.55;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:33:01;43.27;40.69;62.42;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:35:27;43.13;39.84;47.55;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:37:52;42.42;40.16;44.47;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:40:19;42.83;40.36;44.87;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:42:45;42.61;39.58;45.95;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:45:10;43.71;40.80;46.91;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:47:35;43.42;40.46;46.30;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:50:02;43.66;41.08;54.68;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:52:28;43.60;40.64;49.06;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:54:54;43.58;41.04;49.26;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:57:20;43.80;39.97;50.72;;
36217;Laerm;22259;48.792;8.964;2023-06-14T00:59:47;43.71;40.16;47.00;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:02:13;43.61;40.53;49.65;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:04:43;43.23;40.53;46.42;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:11:30;43.70;41.12;46.20;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:13:56;43.87;40.78;46.65;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:16:25;43.53;40.41;45.58;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:18:51;44.07;41.46;46.95;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:21:23;44.88;41.91;49.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:23:49;45.05;42.68;48.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:26:24;44.70;41.64;49.70;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:28:51;43.86;41.59;46.00;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:31:22;43.55;41.20;45.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:33:48;43.77;40.50;46.29;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:36:15;43.58;41.00;46.26;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:38:40;43.75;41.02;46.59;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:41:07;43.55;40.89;46.40;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:43:33;43.69;41.18;47.05;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:45:59;43.77;41.22;46.11;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:48:26;43.73;41.50;48.69;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:50:52;43.23;40.62;45.26;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:53:17;43.07;40.48;46.23;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:55:43;43.24;40.60;45.50;;
36217;Laerm;22259;48.792;8.964;2023-06-14T01:58:09;43.55;41.06;45.91;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:00:35;51.69;41.57;68.37;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:03:00;43.80;40.82;46.12;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:05:26;43.69;41.24;46.61;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:07:51;45.74;41.12;59.49;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:10:21;56.35;42.09;75.70;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:12:47;43.62;41.32;46.91;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:15:12;43.87;41.42;46.39;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:17:47;49.24;41.14;65.90;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:20:14;43.57;41.14;49.18;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:22:40;44.12;42.08;52.97;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:25:05;46.24;41.89;57.16;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:27:31;47.84;42.29;59.74;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:29:57;49.07;42.40;61.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:32:22;48.04;42.82;59.83;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:34:48;48.60;42.74;59.10;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:37:15;49.28;43.14;60.22;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:39:40;54.20;43.58;69.42;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:42:06;53.50;42.79;68.01;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:44:31;63.09;43.26;76.54;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:46:57;59.48;43.04;76.15;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:49:24;56.42;43.22;71.17;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:51:49;56.38;43.90;70.09;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:54:14;55.85;44.22;71.58;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:56:40;50.33;43.63;69.12;;
36217;Laerm;22259;48.792;8.964;2023-06-14T02:59:06;49.54;43.68;59.79;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:01:32;48.49;43.01;69.18;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:04:04;53.38;43.38;75.56;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:06:29;46.23;43.26;54.70;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:08:55;46.29;43.31;54.99;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:11:24;51.21;42.96;66.09;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:13:50;45.73;42.79;53.73;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:16:16;56.35;43.97;73.50;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:18:42;46.46;43.71;55.26;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:21:08;47.31;43.92;56.91;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:23:34;47.74;43.73;60.55;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:25:59;46.83;43.38;60.71;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:28:24;46.95;44.33;60.11;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:30:50;58.26;44.50;76.79;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:33:16;56.61;44.56;82.71;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:35:42;50.47;48.22;57.59;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:38:07;50.44;48.22;54.82;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:40:32;50.07;47.77;56.80;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:42:58;49.74;47.45;54.04;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:45:23;56.49;43.91;73.29;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:47:48;53.66;44.15;72.29;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:50:15;46.70;43.68;64.46;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:52:40;48.37;43.71;57.39;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:55:08;46.28;43.92;52.32;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:57:33;45.91;43.45;51.59;;
36217;Laerm;22259;48.792;8.964;2023-06-14T03:59:59;47.10;44.22;58.71;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:02:24;56.99;43.90;72.07;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:04:50;46.76;43.68;56.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:07:16;50.67;43.47;66.59;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:09:44;46.69;43.80;61.44;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:12:10;47.29;43.84;61.44;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:14:36;46.17;44.00;58.80;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:17:02;55.69;43.87;70.49;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:19:27;51.76;43.54;68.11;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:21:52;46.56;43.27;63.40;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:24:18;45.82;43.64;53.12;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:26:43;46.82;44.09;57.59;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:29:16;46.61;44.15;62.42;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:31:44;57.73;43.64;73.87;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:34:11;45.67;43.78;51.52;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:36:41;52.10;43.76;70.06;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:39:17;47.86;44.04;57.94;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:41:49;48.40;43.70;61.64;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:44:18;45.99;43.57;50.73;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:46:45;57.98;43.96;72.03;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:49:13;46.40;42.79;55.20;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:51:40;48.00;43.77;66.23;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:54:06;45.91;43.29;64.35;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:56:35;46.77;44.08;54.02;;
36217;Laerm;22259;48.792;8.964;2023-06-14T04:59:00;45.98;43.64;52.65;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:01:26;58.00;43.42;72.95;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:03:52;46.24;43.61;57.90;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:06:18;54.04;43.43;72.48;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:08:43;60.39;43.23;74.29;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:11:08;49.08;43.24;64.29;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:13:34;45.11;43.18;58.24;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:15:59;56.00;43.04;71.86;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:18:25;53.74;42.83;70.55;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:20:51;51.71;42.53;64.33;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:23:16;49.70;43.21;67.68;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:25:44;44.81;42.89;52.69;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:28:10;44.93;42.88;52.50;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:30:37;56.68;42.58;73.68;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:33:03;52.86;41.89;68.06;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:35:29;43.99;41.88;50.77;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:37:54;50.88;42.41;69.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:40:20;44.99;42.16;55.12;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:42:45;52.17;41.96;70.62;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:45:11;56.24;42.03;72.33;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:47:36;54.45;42.06;71.97;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:50:02;45.26;41.20;61.57;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:52:27;43.57;41.16;55.43;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:54:53;44.67;41.22;65.02;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:57:18;47.19;41.79;56.00;;
36217;Laerm;22259;48.792;8.964;2023-06-14T05:59:44;44.17;41.91;51.53;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:02:10;56.78;41.30;73.54;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:04:35;56.51;41.06;81.51;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:07:01;51.46;40.87;69.33;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:09:26;43.64;41.08;49.15;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:11:52;50.36;40.95;67.02;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:14:17;43.17;40.78;54.55;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:16:43;56.77;41.20;72.10;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:19:08;54.73;40.41;71.52;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:21:33;44.44;41.36;56.20;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:23:59;44.09;41.08;55.37;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:26:27;43.67;40.76;57.00;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:28:53;44.08;41.73;52.16;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:31:18;55.45;41.44;72.22;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:33:43;46.47;40.97;59.44;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:36:09;54.14;40.89;71.85;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:38:34;57.97;44.08;80.37;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:41:00;63.48;42.21;75.93;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:43:25;47.84;40.89;65.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:45:51;57.12;43.72;72.89;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:48:16;45.98;43.28;57.11;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:50:42;54.21;42.88;70.30;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:53:07;58.05;42.83;83.58;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:55:32;50.15;40.87;78.47;;
36217;Laerm;22259;48.792;8.964;2023-06-14T06:57:58;44.90;41.04;55.04;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:00:25;50.49;41.68;77.26;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:02:50;51.60;41.93;73.94;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:05:16;54.13;41.61;68.29;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:07:41;45.90;41.50;65.36;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:10:07;43.67;40.60;54.81;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:12:32;52.93;40.89;70.86;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:14:59;47.95;41.10;69.37;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:17:24;54.58;40.97;69.83;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:19:50;45.44;41.72;57.48;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:22:16;55.37;40.60;73.11;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:24:41;44.85;40.73;69.60;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:27:07;48.53;41.22;67.51;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:29:33;49.76;41.51;66.79;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:32:01;54.97;41.55;71.67;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:34:27;45.28;41.04;57.69;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:36:53;43.85;40.93;54.14;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:39:19;59.11;41.04;73.30;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:41:45;45.79;41.63;61.10;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:44:14;45.46;41.28;71.63;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:46:43;58.31;41.18;72.07;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:49:13;44.02;40.89;56.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:51:43;44.74;40.80;61.68;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:54:11;45.03;41.94;62.43;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:56:37;43.93;40.46;60.74;;
36217;Laerm;22259;48.792;8.964;2023-06-14T07:59:03;44.68;41.24;65.57;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:01:32;56.02;41.50;70.11;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:04:02;44.85;41.57;59.81;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:06:29;59.91;41.61;73.57;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:08:55;44.93;41.93;55.18;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:11:21;44.09;40.69;66.92;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:13:46;43.15;40.21;50.73;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:16:12;53.26;40.36;70.15;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:18:38;47.84;41.84;62.16;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:21:04;44.30;41.59;54.94;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:23:30;43.54;40.97;57.79;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:25:56;45.85;41.51;67.03;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:28:23;43.85;40.58;60.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:30:49;53.76;40.85;71.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:33:14;54.99;41.18;72.62;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:35:40;50.84;41.12;69.22;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:38:06;43.98;41.20;56.36;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:40:31;43.86;41.59;53.73;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:43:01;43.79;40.53;56.75;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:45:27;55.25;41.77;71.37;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:47:53;52.79;41.99;67.78;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:50:23;44.33;41.12;57.55;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:52:53;44.30;41.77;57.27;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:55:19;43.30;41.10;53.22;;
36217;Laerm;22259;48.792;8.964;2023-06-14T08:57:51;43.99;40.89;50.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:00:16;55.43;41.44;72.70;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:02:42;52.17;40.76;69.48;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:05:11;44.62;41.53;59.46;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:07:43;44.93;42.01;54.60;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:10:10;44.83;40.91;57.75;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:12:36;44.32;40.97;62.44;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:15:02;57.18;41.82;72.61;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:17:32;52.99;41.88;68.95;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:19:58;47.38;42.08;64.72;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:22:23;47.49;41.28;65.77;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:24:48;52.85;41.08;69.09;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:27:17;44.17;41.08;56.59;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:29:42;55.51;41.44;72.29;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:32:07;52.92;41.81;71.09;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:34:34;57.65;41.70;74.44;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:37:00;57.07;41.34;77.21;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:39:25;43.97;41.20;55.58;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:41:52;45.02;41.77;63.84;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:44:17;46.90;41.35;71.34;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:46:43;56.74;40.91;73.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:49:09;45.99;40.53;66.46;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:51:35;44.10;40.03;63.06;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:54:02;47.09;40.11;67.31;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:56:31;44.30;39.89;65.63;;
36217;Laerm;22259;48.792;8.964;2023-06-14T09:58:57;54.49;40.36;86.73;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:01:23;55.36;40.57;72.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:04:01;55.94;40.13;82.00;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:06:28;49.24;40.67;76.57;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:08:55;48.52;40.73;72.01;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:11:21;49.36;40.80;75.40;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:13:47;44.85;41.35;63.75;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:20:45;50.12;39.73;78.46;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:23:19;62.54;41.46;78.41;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:25:45;49.47;40.16;73.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:28:18;57.36;40.38;86.63;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:31:01;50.72;41.59;79.63;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:33:29;63.27;41.73;86.50;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:41:52;45.60;40.18;64.76;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:47:27;57.07;40.95;72.83;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:49:54;42.81;40.26;53.91;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:52:27;43.22;40.41;50.03;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:55:02;43.29;40.62;50.15;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:57:29;44.07;41.46;52.41;;
36217;Laerm;22259;48.792;8.964;2023-06-14T10:59:57;55.53;41.94;71.73;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:02:42;56.19;41.32;71.83;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:05:14;44.64;42.22;52.96;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:07:55;44.80;42.55;57.91;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:10:35;45.64;43.21;66.04;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:13:04;45.66;43.22;55.65;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:15:31;55.88;43.63;71.51;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:18:04;49.75;43.33;66.59;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:20:30;51.25;41.06;67.61;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:22:56;44.77;41.63;59.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:25:21;45.51;41.50;60.21;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:27:48;44.92;41.55;64.08;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:30:14;56.89;41.24;74.19;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:32:40;53.27;40.21;68.89;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:35:06;43.79;40.50;53.21;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:37:33;44.76;40.11;54.11;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:39:59;43.69;40.33;51.68;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:42:26;43.41;41.00;53.02;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:44:52;54.54;40.55;70.33;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:47:18;53.66;40.43;71.54;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:49:43;42.76;40.48;58.03;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:52:08;51.03;39.95;69.07;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:54:34;49.59;40.36;66.49;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:57:00;45.96;39.70;72.57;;
36217;Laerm;22259;48.792;8.964;2023-06-14T11:59:25;43.67;39.87;48.36;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:01:52;53.97;41.77;69.51;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:04:28;53.91;41.12;71.95;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:06:54;43.71;39.89;55.08;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:09:21;44.31;40.62;51.67;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:11:51;47.44;39.95;76.07;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:14:33;43.77;39.92;57.28;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:17:05;55.53;40.21;70.03;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:19:31;43.16;40.08;59.68;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:21:58;53.00;40.82;69.44;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:24:27;45.25;41.00;62.13;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:26:52;45.08;40.31;60.62;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:29:19;54.34;40.46;71.51;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:31:45;51.92;40.91;70.45;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:34:10;53.37;40.55;78.97;;
36217;Laerm;22259;48.792;8.964;2023-06-14T12:36:35;44.03;40.03;68.10;;
