sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:00:30;96670.47;;;22.03
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:02:56;96663.91;;;21.88
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:05:22;96662.78;;;21.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:07:48;96670.19;;;21.98
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:10:14;96664.63;;;22.12
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:12:40;96665.09;;;22.07
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:15:06;96660.44;;;22.11
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:17:32;96664.94;;;21.75
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:19:58;96660.25;;;22.02
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:22:24;96656.63;;;21.92
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:24:51;96663.66;;;21.83
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:27:16;96658.44;;;21.57
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:29:42;96664.44;;;21.61
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:32:07;96668.44;;;21.69
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:34:33;96660.03;;;21.51
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:36:59;96666.97;;;21.68
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:39:24;96659.00;;;21.45
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:41:49;96658.63;;;21.46
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:44:16;96656.53;;;21.76
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:46:42;96662.75;;;21.47
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:49:08;96662.53;;;21.61
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:51:33;96656.38;;;21.45
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:53:59;96656.16;;;21.33
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:56:24;96664.38;;;21.19
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T00:58:50;96670.69;;;21.25
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:01:16;96673.69;;;21.27
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:03:42;96673.28;;;21.28
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:09:18;96651.34;;;21.50
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:12:00;96662.69;;;21.51
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:14:27;96656.97;;;21.30
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:16:53;96662.66;;;21.05
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:19:20;96671.84;;;21.24
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:21:47;96670.38;;;20.96
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:24:16;96664.03;;;20.91
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:26:45;96659.72;;;21.00
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:29:12;96663.09;;;21.27
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:31:41;96663.13;;;20.74
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:34:07;96660.88;;;20.99
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:36:36;96669.31;;;21.17
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:39:03;96659.63;;;21.07
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:41:29;96659.19;;;20.86
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:43:56;96649.72;;;20.85
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:46:23;96650.41;;;20.66
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:48:48;96648.06;;;20.71
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:51:14;96653.09;;;20.62
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:53:39;96652.00;;;20.57
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:56:05;96658.41;;;20.59
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T01:58:31;96653.59;;;20.51
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:00:57;96656.63;;;20.49
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:03:23;96657.84;;;20.45
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:05:49;96658.09;;;20.54
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:08:15;96651.94;;;20.60
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:10:40;96663.69;;;20.62
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:13:05;96656.84;;;20.61
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:15:31;96661.78;;;20.59
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:18:00;96658.44;;;20.85
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:20:26;96660.25;;;20.62
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:22:51;96656.16;;;20.57
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:25:18;96661.78;;;20.59
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:27:43;96652.06;;;20.53
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:30:09;96657.13;;;20.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:32:34;96652.81;;;20.54
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:35:01;96655.19;;;20.74
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:37:26;96654.41;;;20.48
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:39:51;96660.06;;;20.50
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:42:17;96649.00;;;20.55
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:44:42;96660.31;;;20.58
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:47:09;96662.00;;;20.46
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:49:34;96658.22;;;20.43
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:51:59;96662.00;;;20.46
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:54:25;96662.78;;;20.43
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:56:50;96662.88;;;20.36
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T02:59:16;96663.66;;;20.33
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:01:42;96662.81;;;20.39
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:04:08;96668.53;;;20.38
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:06:34;96678.56;;;20.20
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:09:00;96672.75;;;20.32
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:11:26;96660.75;;;20.24
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:13:52;96667.66;;;20.15
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:16:18;96666.84;;;20.21
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:18:50;96655.47;;;20.24
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:21:15;96664.88;;;19.95
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:23:42;96653.38;;;20.09
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:26:07;96666.50;;;19.86
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:28:33;96670.09;;;20.02
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:30:58;96665.28;;;19.94
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:33:25;96677.75;;;19.93
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:35:50;96682.91;;;20.04
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:38:17;96680.69;;;20.02
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:40:42;96675.38;;;20.02
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:43:07;96677.38;;;19.95
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:45:33;96683.91;;;19.83
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:47:58;96687.34;;;19.77
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:50:25;96692.66;;;19.74
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:52:51;96693.34;;;19.84
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:55:16;96694.13;;;19.81
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T03:57:41;96699.00;;;19.86
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:00:10;96702.06;;;20.48
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:02:37;96705.75;;;19.91
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:05:03;96706.25;;;20.16
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:07:28;96708.81;;;19.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:09:54;96706.97;;;20.16
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:12:19;96720.75;;;20.04
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:14:45;96711.59;;;20.09
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:17:10;96719.16;;;20.10
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:19:36;96723.56;;;20.20
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:22:01;96718.66;;;20.22
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:24:28;96717.19;;;20.47
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:26:58;96716.69;;;20.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:29:25;96725.81;;;20.88
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:31:53;96731.53;;;20.53
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:34:18;96739.28;;;20.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:36:44;96742.50;;;20.85
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:39:20;96736.41;;;21.36
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:41:46;96739.44;;;20.86
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:44:12;96730.94;;;20.98
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:46:39;96739.66;;;21.25
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:49:16;96750.06;;;21.38
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:51:42;96745.13;;;21.40
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:54:10;96748.81;;;21.46
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:56:38;96748.25;;;21.32
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T04:59:03;96736.91;;;21.32
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:01:32;96753.09;;;21.63
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:03:58;96749.53;;;21.73
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:06:24;96760.63;;;21.42
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:08:49;96752.31;;;21.85
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:11:15;96758.53;;;21.79
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:13:42;96764.47;;;21.86
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:16:08;96750.78;;;21.88
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:18:34;96768.19;;;21.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:21:01;96755.63;;;22.15
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:23:26;96751.25;;;21.60
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:25:51;96760.47;;;20.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:28:22;96761.22;;;22.79
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:30:48;96761.22;;;22.40
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:33:13;96759.81;;;22.55
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:35:39;96763.81;;;22.82
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:38:04;96772.03;;;22.88
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:40:30;96773.09;;;22.55
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:42:56;96772.75;;;22.92
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:45:21;96774.94;;;23.12
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:47:46;96776.81;;;22.96
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:50:12;96776.91;;;23.28
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:52:38;96787.28;;;23.22
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:55:04;96770.88;;;23.59
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:57:30;96784.53;;;23.41
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T05:59:55;96779.84;;;23.14
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:02:21;96778.66;;;23.50
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:04:46;96781.53;;;23.59
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:07:12;96779.59;;;23.75
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:09:37;96774.00;;;23.85
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:12:05;96786.63;;;24.29
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:14:31;96783.97;;;24.13
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:16:57;96775.59;;;24.43
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:19:22;96783.53;;;24.58
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:21:48;96782.28;;;24.63
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:24:13;96782.31;;;24.75
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:26:39;96785.50;;;24.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:29:05;96794.97;;;24.99
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:31:30;96800.88;;;25.19
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:33:55;96798.19;;;25.07
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:36:21;96798.97;;;24.79
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:38:51;96798.00;;;25.75
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:41:16;96798.66;;;24.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:43:42;96802.28;;;24.27
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:46:07;96806.19;;;24.66
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:48:33;96814.25;;;24.35
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:50:58;96810.31;;;23.79
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:53:23;96818.19;;;23.51
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:55:49;96813.47;;;23.74
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T06:58:14;96813.91;;;23.38
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:00:40;96810.09;;;23.04
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:03:06;96811.94;;;23.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:05:31;96814.63;;;23.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:07:57;96817.25;;;24.21
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:10:23;96811.38;;;23.82
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:12:50;96815.84;;;24.32
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:15:15;96816.25;;;25.15
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:17:40;96809.22;;;25.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:20:07;96822.22;;;25.56
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:22:42;96822.81;;;24.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:25:11;96823.50;;;24.58
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:27:41;96826.63;;;25.50
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:30:07;96827.56;;;25.19
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:32:32;96825.09;;;25.49
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:34:58;96828.22;;;25.85
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:37:23;96832.81;;;25.47
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:39:49;96828.31;;;26.06
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:42:14;96838.88;;;26.09
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:44:39;96840.53;;;25.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:47:05;96836.66;;;25.71
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:49:30;96836.63;;;25.22
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:51:56;96840.47;;;25.33
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:54:21;96840.63;;;25.91
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:56:50;96841.09;;;26.90
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T07:59:16;96840.06;;;27.18
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:01:41;96844.81;;;24.74
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:04:14;96841.38;;;25.92
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:06:40;96843.75;;;26.36
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:09:09;96844.50;;;26.36
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:11:34;96847.09;;;27.25
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:14:00;96854.47;;;27.42
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:16:25;96851.16;;;26.19
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:18:51;96852.69;;;25.83
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:21:16;96855.22;;;25.37
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:23:41;96851.31;;;25.91
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:26:08;96847.75;;;26.07
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:28:34;96857.19;;;25.99
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:30:59;96848.75;;;26.46
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:33:25;96844.25;;;27.19
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:35:50;96862.22;;;26.55
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:38:16;96861.31;;;26.58
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:40:41;96851.09;;;27.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:43:07;96853.22;;;27.94
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:45:32;96859.16;;;27.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:47:58;96864.09;;;27.52
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:50:25;96857.41;;;27.95
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:52:58;96859.00;;;27.93
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:55:31;96864.59;;;27.68
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T08:57:58;96879.38;;;25.34
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:00:25;96872.03;;;26.58
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:02:51;96874.06;;;25.71
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:05:23;96877.16;;;25.94
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:07:49;96873.03;;;27.06
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:10:16;96863.31;;;28.38
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:12:42;96862.09;;;28.21
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:15:08;96863.66;;;28.01
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:17:35;96857.59;;;28.18
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:20:02;96873.63;;;26.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:22:31;96861.22;;;27.25
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:24:56;96864.16;;;27.69
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:27:22;96864.31;;;28.14
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:29:47;96873.69;;;27.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:32:13;96873.59;;;27.83
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:34:38;96877.78;;;26.35
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:37:04;96867.06;;;27.93
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:39:29;96867.66;;;28.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:41:55;96864.53;;;29.26
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:44:21;96865.53;;;29.78
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:46:48;96865.97;;;30.79
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:49:13;96871.38;;;30.09
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:51:43;96866.50;;;31.20
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:54:15;96871.13;;;28.81
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:56:41;96872.88;;;29.19
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T09:59:09;96866.97;;;30.67
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:01:41;96869.28;;;29.72
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:04:09;96868.53;;;29.80
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:06:40;96872.09;;;30.09
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:09:08;96869.75;;;29.70
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:11:35;96873.03;;;28.89
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:14:02;96869.41;;;29.36
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:16:32;96866.84;;;29.92
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:19:00;96868.53;;;29.04
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:24:05;96857.31;;;30.75
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:26:32;96869.38;;;29.95
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:29:07;96872.81;;;30.88
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:31:44;96857.88;;;31.59
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:34:11;96857.03;;;30.96
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:36:38;96860.53;;;29.63
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:39:16;96857.75;;;30.12
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:41:51;96856.31;;;29.62
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:46:49;96856.28;;;30.58
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:49:21;96851.63;;;30.96
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:52:02;96858.31;;;31.29
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:54:28;96852.41;;;31.54
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:56:53;96843.94;;;31.61
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T10:59:20;96842.63;;;32.04
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:12:39;96837.47;;;31.87
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:15:05;96843.94;;;31.61
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:17:32;96835.16;;;32.14
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:20:11;96841.81;;;32.18
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:22:43;96839.84;;;31.99
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:25:10;96849.59;;;31.05
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:27:35;96846.16;;;31.19
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:30:01;96854.69;;;30.28
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:32:26;96849.72;;;31.39
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:34:52;96832.06;;;31.72
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:37:17;96830.81;;;31.54
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:39:44;96831.47;;;32.76
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:42:14;96836.31;;;34.14
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:44:40;96835.88;;;32.14
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:47:05;96837.91;;;33.54
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:49:35;96829.03;;;33.54
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:52:01;96831.16;;;31.75
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:54:26;96844.75;;;30.11
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:56:52;96840.25;;;30.17
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T11:59:17;96841.28;;;30.42
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:01:43;96827.47;;;30.87
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:04:08;96828.59;;;30.81
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:06:34;96823.00;;;30.98
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:09:05;96817.31;;;30.82
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:11:39;96817.16;;;30.85
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:14:05;96821.16;;;30.90
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:16:33;96818.38;;;30.84
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:19:09;96828.59;;;31.23
28043;BMP280;15355;48.72422600;11.18032820;2023-06-14T12:21:37;96815.50;;;31.02
