sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-06-14T00:01:14;47.45;44.22;51.41;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:03:40;48.48;43.82;51.79;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:06:16;48.59;45.89;50.87;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:08:43;48.85;46.00;51.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:11:09;48.64;46.08;51.16;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:13:35;48.38;43.97;51.28;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:16:01;47.58;44.72;50.69;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:18:29;47.58;44.43;50.26;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:20:56;47.47;44.80;53.46;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:23:23;47.48;44.72;51.47;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:25:49;47.09;44.20;50.83;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:28:15;47.29;44.74;49.61;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:30:41;47.26;43.56;50.04;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:33:10;47.10;43.69;51.12;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:35:36;47.13;44.44;52.56;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:38:02;47.14;44.52;51.83;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:40:28;47.49;43.99;50.58;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:42:55;47.70;44.34;50.27;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:45:21;47.08;43.86;50.31;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:47:48;47.56;44.07;50.86;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:50:20;47.56;44.89;50.24;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:52:47;47.46;44.71;50.08;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:55:13;47.60;44.70;50.58;;
72858;Laerm;62742;52.136;4.500;2023-06-14T00:57:40;47.25;44.16;51.13;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:00:08;48.21;44.60;51.22;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:02:38;48.02;43.81;51.03;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:05:06;48.41;44.52;51.51;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:13:03;47.86;44.81;51.25;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:15:31;47.56;44.47;50.54;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:17:58;47.34;44.63;50.05;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:20:31;47.30;44.34;49.90;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:22:59;47.59;44.45;50.58;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:25:25;47.87;44.87;50.68;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:28:05;47.48;44.84;50.39;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:30:38;47.52;44.20;51.01;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:33:05;47.16;43.52;50.22;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:35:31;47.04;44.13;52.95;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:37:58;47.87;44.62;52.45;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:40:27;48.06;45.10;51.77;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:42:53;47.64;43.69;51.56;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:45:20;47.26;44.64;50.86;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:47:47;47.22;43.54;51.77;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:50:14;47.17;44.37;50.98;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:52:40;47.19;43.69;50.77;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:55:09;47.24;44.22;51.37;;
72858;Laerm;62742;52.136;4.500;2023-06-14T01:57:36;47.44;43.87;50.90;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:00:04;48.10;44.18;51.71;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:02:30;47.22;44.24;51.54;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:04:56;47.22;44.18;51.55;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:07:23;48.07;45.17;51.40;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:09:50;47.11;43.96;50.81;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:12:16;47.54;44.03;50.92;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:14:42;47.52;43.91;52.05;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:17:10;47.22;44.21;50.24;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:19:36;47.51;44.29;50.70;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:22:03;48.37;44.94;51.76;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:24:29;48.07;45.00;50.93;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:26:55;48.36;44.44;51.44;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:29:21;48.27;45.58;51.12;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:31:51;47.55;44.61;51.79;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:34:17;47.57;44.38;50.40;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:36:43;48.04;44.66;51.73;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:39:11;47.20;43.74;52.29;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:41:38;47.22;44.13;50.96;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:44:04;47.27;43.93;51.06;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:46:31;46.95;44.15;51.85;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:48:57;47.11;44.01;51.36;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:51:26;47.00;44.42;49.42;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:53:52;46.96;44.36;49.92;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:56:22;47.35;44.21;51.05;;
72858;Laerm;62742;52.136;4.500;2023-06-14T02:58:48;47.37;44.90;49.90;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:01:17;47.10;44.36;49.80;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:03:46;46.96;44.49;50.09;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:06:13;47.86;44.87;51.07;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:08:40;47.53;43.82;50.30;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:11:07;47.32;44.74;50.51;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:13:35;47.55;44.52;50.63;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:16:01;48.15;45.08;50.49;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:18:30;48.05;44.29;50.53;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:21:02;48.40;45.06;51.02;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:23:28;48.48;46.02;51.31;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:25:54;48.59;45.75;51.23;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:28:21;48.93;45.58;51.71;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:30:48;49.01;46.29;51.75;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:33:14;48.73;45.57;51.41;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:35:41;48.36;45.05;50.90;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:38:07;47.83;43.58;50.81;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:40:34;47.73;45.02;50.68;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:43:00;48.40;45.15;51.21;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:45:26;47.86;45.23;50.49;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:47:52;48.00;45.25;51.16;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:50:18;48.20;44.22;51.37;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:52:46;48.47;45.26;51.21;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:55:14;48.48;44.47;51.55;;
72858;Laerm;62742;52.136;4.500;2023-06-14T03:57:42;48.36;45.44;51.71;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:00:09;47.86;44.89;52.57;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:02:36;47.68;44.76;50.66;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:05:03;47.59;44.98;49.69;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:07:29;47.86;44.93;51.04;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:09:59;47.67;44.58;50.50;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:12:28;47.79;44.51;50.89;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:14:54;47.53;44.78;49.77;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:17:21;47.65;44.40;50.47;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:19:47;47.89;44.91;51.30;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:22:18;48.31;45.28;50.73;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:24:44;48.55;45.61;51.59;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:27:10;48.33;44.99;52.84;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:29:37;48.46;44.93;52.26;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:32:03;47.82;44.59;50.84;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:34:34;47.47;43.81;50.68;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:37:00;47.38;44.74;50.07;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:39:27;46.67;43.87;49.42;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:41:54;47.64;44.49;50.73;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:44:27;48.37;44.59;52.25;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:46:57;47.50;43.39;50.38;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:49:24;48.63;45.57;51.29;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:51:53;48.69;45.24;51.49;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:54:23;48.47;44.89;52.20;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:56:53;48.44;45.24;52.33;;
72858;Laerm;62742;52.136;4.500;2023-06-14T04:59:22;47.85;44.71;51.22;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:01:51;47.90;44.37;51.16;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:04:20;48.22;44.90;51.22;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:06:48;47.64;43.98;51.05;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:09:15;46.91;44.05;50.41;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:11:44;47.60;44.35;50.69;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:14:11;47.55;44.23;50.53;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:16:38;47.70;44.30;51.13;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:19:05;46.82;43.60;51.31;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:21:31;46.88;43.95;49.75;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:23:59;46.91;44.00;49.86;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:26:27;46.83;43.61;49.45;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:28:59;47.04;44.09;49.89;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:31:27;47.28;44.12;53.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:34:02;47.58;43.80;50.79;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:36:29;48.45;44.51;51.91;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:38:55;49.34;45.43;53.52;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:41:29;50.44;45.70;54.54;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:43:58;49.62;45.56;53.11;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:46:27;51.48;46.18;55.49;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:48:55;50.07;46.46;53.86;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:51:22;50.07;46.65;53.27;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:53:51;50.26;46.51;54.09;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:56:18;50.19;45.88;54.21;;
72858;Laerm;62742;52.136;4.500;2023-06-14T05:58:45;51.05;46.72;55.26;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:01:12;50.46;46.97;53.06;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:03:39;50.59;47.54;53.58;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:06:05;51.00;47.08;53.69;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:08:33;50.63;47.35;53.98;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:10:59;50.58;47.15;53.49;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:13:27;50.03;46.50;53.23;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:15:53;50.41;46.47;53.80;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:18:19;50.28;46.91;53.70;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:20:45;50.33;47.51;53.29;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:23:13;50.25;47.53;53.14;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:25:39;50.44;47.26;52.99;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:28:06;50.61;46.56;53.81;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:30:33;50.79;45.85;54.18;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:32:59;50.32;46.59;54.07;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:35:25;51.01;45.83;53.90;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:37:51;51.17;46.59;54.01;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:40:18;50.75;45.93;54.66;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:42:48;50.60;45.83;54.40;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:45:16;51.24;46.30;54.13;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:47:43;51.05;46.97;53.89;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:50:11;51.07;46.21;53.88;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:52:40;51.29;47.66;54.13;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:55:07;51.12;47.78;54.04;;
72858;Laerm;62742;52.136;4.500;2023-06-14T06:57:38;51.10;47.10;54.74;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:00:05;51.41;47.90;54.71;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:02:37;51.19;47.32;54.54;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:05:04;50.71;46.70;54.23;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:07:31;51.09;47.49;54.36;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:09:59;50.94;46.34;53.87;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:12:26;50.94;46.77;53.86;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:15:04;51.34;46.99;54.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:17:31;51.16;46.89;54.13;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:19:58;51.40;47.60;54.33;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:22:38;51.28;48.15;53.83;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:25:08;51.22;47.92;54.15;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:27:46;51.42;47.16;54.32;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:30:14;51.20;46.21;53.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:32:42;50.45;46.07;54.06;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:35:10;49.40;46.07;51.91;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:37:49;50.63;44.99;53.95;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:40:34;50.47;47.48;53.40;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:43:01;49.67;46.62;53.17;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:45:28;50.25;46.36;53.61;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:47:54;50.80;47.68;53.39;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:50:21;50.50;46.96;54.10;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:52:47;50.52;47.50;53.24;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:55:14;50.56;47.05;53.79;;
72858;Laerm;62742;52.136;4.500;2023-06-14T07:57:41;49.99;46.66;54.17;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:00:08;49.67;46.36;52.67;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:02:37;52.58;47.18;59.67;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:05:04;50.36;47.16;54.23;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:07:30;50.48;47.28;53.33;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:09:56;50.03;46.63;53.46;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:12:22;50.48;46.75;53.95;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:14:49;50.52;46.53;52.91;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:17:15;50.29;46.18;53.80;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:19:41;50.99;47.53;54.28;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:22:07;50.91;48.03;53.67;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:24:33;50.82;47.16;54.24;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:27:00;50.62;46.00;53.49;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:29:27;50.49;47.51;53.44;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:31:55;51.06;47.48;54.22;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:34:21;50.70;46.68;54.08;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:36:52;51.99;47.36;55.37;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:39:18;52.20;47.38;55.41;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:41:48;52.32;49.11;55.81;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:44:17;52.27;46.58;54.81;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:46:43;52.01;49.43;55.13;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:49:11;51.90;48.64;54.83;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:51:38;52.15;48.50;55.02;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:54:06;53.02;49.25;57.97;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:56:33;52.38;48.94;55.88;;
72858;Laerm;62742;52.136;4.500;2023-06-14T08:59:04;52.32;48.28;55.27;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:01:34;52.18;48.89;54.49;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:04:01;52.13;48.25;54.50;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:06:28;52.35;49.55;55.19;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:08:55;52.48;49.09;55.15;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:11:24;52.54;49.06;55.58;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:13:52;52.19;49.61;54.80;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:16:19;52.25;49.57;55.43;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:18:46;52.14;49.33;54.66;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:21:16;51.18;48.08;53.87;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:23:45;51.13;47.99;54.22;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:26:13;51.29;48.21;54.81;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:28:44;51.61;48.32;54.31;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:31:15;51.90;49.35;54.92;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:33:43;51.48;47.71;54.53;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:36:25;51.16;48.15;54.73;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:39:02;51.69;48.56;54.53;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:41:34;51.85;48.20;54.78;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:44:02;51.60;49.11;55.10;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:46:30;51.89;49.05;54.78;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:48:57;51.10;48.41;54.35;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:51:24;51.23;47.99;54.53;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:53:50;51.77;48.15;54.57;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:56:37;51.95;48.55;54.61;;
72858;Laerm;62742;52.136;4.500;2023-06-14T09:59:09;51.56;48.51;55.11;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:01:41;52.11;48.38;55.95;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:04:09;51.50;48.04;54.98;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:06:39;51.12;48.45;54.21;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:09:08;51.57;48.79;55.23;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:11:36;52.51;48.67;56.16;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:14:06;53.17;50.56;55.89;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:16:42;52.98;50.15;55.41;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:19:44;52.88;50.15;55.96;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:22:30;52.77;49.67;55.84;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:24:59;52.99;50.18;56.15;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:27:27;53.02;50.42;55.92;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:32:20;53.77;50.78;56.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:34:57;53.23;50.40;55.64;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:37:23;52.87;50.05;55.27;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:39:54;52.88;49.69;56.74;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:42:20;53.10;50.27;55.97;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:44:53;53.38;50.37;55.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:47:30;53.01;50.46;55.54;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:50:05;52.69;50.14;55.39;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:52:34;52.91;49.32;56.01;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:55:08;53.01;48.84;55.81;;
72858;Laerm;62742;52.136;4.500;2023-06-14T10:57:45;53.21;50.36;55.32;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:00:13;53.65;50.63;56.27;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:05:29;53.24;49.40;56.39;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:10:58;53.74;49.88;56.50;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:13:28;53.28;47.63;55.69;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:15:54;53.87;50.76;56.47;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:18:23;54.05;50.91;56.45;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:20:51;53.57;50.74;56.46;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:23:17;53.36;50.56;56.24;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:25:43;52.50;49.44;55.63;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:28:10;53.14;50.25;55.78;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:30:36;52.67;49.48;55.88;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:33:17;51.82;47.62;55.77;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:35:53;50.65;47.51;54.51;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:38:20;50.61;47.41;54.57;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:40:46;55.44;48.90;61.11;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:43:14;57.38;49.48;61.08;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:45:40;58.19;51.58;61.33;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:48:07;58.66;49.82;61.57;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:50:37;57.82;50.46;61.54;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:53:04;58.97;49.85;64.13;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:55:39;56.80;49.40;61.48;;
72858;Laerm;62742;52.136;4.500;2023-06-14T11:58:06;57.88;50.11;61.87;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:00:35;59.59;52.96;62.21;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:03:01;58.64;52.58;61.52;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:05:29;58.58;50.69;61.62;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:08:03;58.57;50.18;61.42;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:10:40;57.48;50.86;60.75;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:13:09;57.90;51.31;60.79;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:15:36;57.42;50.97;60.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:18:06;59.08;53.36;63.09;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:20:35;59.07;52.60;62.65;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:23:03;59.11;51.53;62.69;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:25:32;59.29;52.45;63.08;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:28:03;58.64;50.63;61.82;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:30:29;58.20;50.42;61.26;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:32:56;59.06;51.86;62.44;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:35:22;58.50;50.44;62.42;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:37:48;56.77;50.79;60.05;;
72858;Laerm;62742;52.136;4.500;2023-06-14T12:40:15;57.97;50.41;61.29;;
