sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:00:40;73;62;;184;150375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:03:10;60;59;;151;150315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:05:40;60;58;;149;148096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:08:10;63;60;;160;151440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:10:40;51;58;;128;150103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:13:10;58;59;;146;150794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:15:40;66;59;;165;148495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:18:10;66;58;;168;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:20:40;61;58;;153;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:23:10;67;56;;169;150348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:25:40;53;56;;134;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:28:10;68;57;;170;147928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:30:40;68;57;;172;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:33:10;57;56;;146;151920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:35:40;53;54;;132;148501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:38:10;59;55;;147;148267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:40:40;65;55;;168;152872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:43:10;58;56;;146;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:45:40;57;52;;144;149135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:48:10;66;56;;167;150704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:50:41;62;53;;156;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:53:11;52;52;;131;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:55:41;49;54;;124;149692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T00:58:11;55;51;;139;150918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:00:41;68;55;;171;149283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:03:11;54;52;;138;150826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:05:41;55;53;;137;148783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:08:17;63;54;;159;149873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:13:29;64;55;;167;154558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:15:52;51;54;;137;158439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:18:23;54;51;;137;149498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:20:53;63;55;;159;150653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:23:23;52;53;;128;146389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:25:53;60;51;;153;152532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:28:23;61;53;;156;151722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:30:53;57;54;;144;150258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:33:24;63;52;;159;149665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:35:54;56;51;;143;151150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:38:25;64;53;;162;150738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:40:56;64;53;;161;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:43:26;58;51;;146;150489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:45:57;64;52;;161;150415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:48:27;61;51;;153;148851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:50:57;66;53;;167;151037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:53:27;58;49;;146;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:55:57;63;50;;160;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T01:58:27;57;50;;144;149530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:00:57;51;48;;129;149147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:03:27;55;49;;141;151239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:05:57;61;48;;155;150144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:08:27;54;48;;136;149562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:10:57;56;47;;142;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:13:27;59;48;;148;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:15:57;54;47;;136;150157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:18:27;70;47;;175;149789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:20:57;52;46;;130;148952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:23:27;61;46;;156;151418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:25:57;57;48;;143;148920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:28:27;64;45;;163;151362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:30:57;59;47;;149;149748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:33:27;64;45;;161;148944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:35:57;46;44;;116;151146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:38:27;63;44;;156;148271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:40:57;60;45;;151;150510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:43:28;53;43;;133;150235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:45:58;53;43;;133;150255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:48:28;59;45;;150;151779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:50:58;59;43;;147;147910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:53:28;56;44;;144;152324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:55:58;64;45;;159;149053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T02:58:28;62;45;;157;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:00:58;61;45;;154;149344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:03:29;69;46;;173;149837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:05:58;68;43;;171;150811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:08:28;66;45;;165;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:10:58;62;43;;156;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:13:28;63;47;;159;149659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:15:58;63;43;;159;150186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:18:29;56;43;;141;148585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:20:59;67;43;;171;151970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:23:29;52;43;;131;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:25:59;64;43;;161;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:28:29;56;42;;141;149159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:30:59;57;43;;144;151111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:33:29;64;44;;162;149620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:35:59;56;41;;143;150762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:38:29;57;45;;143;148414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:40:59;52;40;;130;149668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:43:29;67;44;;172;151987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:45:59;59;41;;148;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:48:29;65;44;;165;150004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:50:59;56;41;;141;148684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:53:29;64;44;;161;150792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:55:59;55;40;;137;149035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T03:58:29;65;43;;164;151229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:00:59;59;43;;150;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:03:29;65;45;;162;148282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:06:00;61;44;;154;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:08:29;66;44;;167;151727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:11:00;60;45;;150;147619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:13:29;66;45;;169;152208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:15:59;66;45;;168;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:18:30;68;46;;172;149599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:21:00;58;46;;148;150586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:23:30;59;43;;149;149521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:26:00;60;48;;152;149855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:28:30;62;47;;158;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:31:00;54;46;;135;148533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:33:30;60;45;;150;149067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:36:00;54;47;;139;152233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:38:30;64;50;;162;150122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:41:00;63;49;;157;148472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:43:31;50;47;;127;151055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:46:01;57;48;;143;150217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:48:31;64;52;;163;150693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:51:01;56;49;;142;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:53:31;58;51;;145;149744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:56:01;61;51;;154;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T04:58:31;60;51;;146;144190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:01:01;61;55;;161;156015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:03:31;52;53;;130;148952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:06:01;63;53;;158;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:08:31;59;55;;149;151524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:11:01;58;56;;145;148569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:13:31;61;57;;153;149349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:16:01;65;57;;166;152181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:18:31;65;60;;162;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:21:01;56;57;;141;149226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:23:31;63;57;;160;151705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:26:01;59;58;;147;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:28:31;55;60;;139;150654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:31:01;63;60;;159;149825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:33:31;66;63;;166;149902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:36:01;63;60;;158;150228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:38:31;57;63;;144;149682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:41:01;61;60;;150;147418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:43:31;56;61;;143;152959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:46:01;67;66;;166;147637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:48:31;59;65;;151;152232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:51:01;66;66;;165;148563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:53:31;54;66;;137;151610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:56:01;58;66;;147;149635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T05:58:31;62;68;;157;149979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:01:02;66;70;;163;147664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:03:31;58;69;;149;152944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:06:02;59;71;;149;149929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:08:32;52;67;;130;149431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:11:02;56;71;;141;149370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:13:32;57;70;;146;151068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:16:02;69;71;;173;148700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:18:32;64;71;;162;150991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:21:03;57;71;;141;147513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:23:32;59;71;;148;150379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:26:02;64;72;;165;153358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:28:32;59;70;;149;149529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:31:02;56;70;;142;149802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:33:32;53;70;;134;150856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:36:02;66;72;;165;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:38:32;63;73;;158;149564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:41:02;63;70;;159;149339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:43:32;51;70;;130;150368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:46:02;60;72;;152;150141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:48:32;58;71;;147;150524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:51:02;59;73;;145;146382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:53:32;62;72;;158;152734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:56:03;55;70;;138;149019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T06:58:33;64;72;;161;150739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:01:03;58;72;;148;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:03:33;72;75;;183;150988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:06:03;57;71;;142;149368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:08:33;56;73;;143;150552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:11:03;61;74;;153;148861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:13:33;55;74;;140;150631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:16:03;61;75;;152;149489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:18:33;63;77;;162;152019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:21:03;69;80;;172;148745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:23:34;56;77;;140;149090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:26:04;69;78;;176;151719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:28:34;66;80;;168;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:31:04;48;75;;121;149415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:33:34;70;83;;179;151295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:36:04;60;80;;151;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:38:34;67;79;;168;149000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:41:04;66;82;;167;149909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:43:34;58;81;;146;149716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:46:04;52;78;;132;150877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:48:34;54;81;;137;150397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:51:05;59;84;;146;148144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:53:35;61;83;;155;151867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:56:05;66;85;;166;150192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T07:58:35;57;84;;143;149288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:01:05;59;85;;149;150681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:03:35;64;88;;159;147876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:06:05;62;88;;159;152188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:08:35;62;90;;154;148034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:11:06;57;90;;146;151954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:13:36;64;93;;162;149553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:16:06;67;92;;171;151576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:18:36;67;98;;166;147062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:21:06;62;95;;159;152869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:23:36;58;96;;145;149833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:26:06;62;97;;154;147198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:28:36;61;99;;156;151588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:31:06;69;103;;175;151445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:33:36;55;101;;138;149524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:36:06;55;103;;137;147880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:38:36;61;105;;156;151291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:41:06;71;110;;179;151174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:43:37;56;107;;142;151181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:46:07;70;111;;176;149105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:48:37;64;110;;162;151068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:51:07;66;114;;165;149879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:53:37;69;113;;174;149507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:56:07;56;112;;143;151066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T08:58:38;65;117;;162;149340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:01:08;62;117;;158;150677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:03:38;51;117;;125;146580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:06:08;65;119;;167;153169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:08:41;68;120;;171;150881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:11:13;60;121;;151;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:13:40;57;119;;144;150536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:16:10;54;118;;135;147280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:18:41;58;117;;150;152661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:21:11;57;117;;144;151233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:23:41;62;120;;154;148787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:26:12;58;117;;147;151790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:28:43;56;118;;141;150712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:31:13;59;121;;150;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:33:44;68;120;;173;151533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:36:17;62;118;;157;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:38:57;65;122;;165;150732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:41:18;61;126;;157;152381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:43:48;57;121;;146;151943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:46:19;62;122;;155;149016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:48:49;56;124;;143;151864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:51:19;64;123;;161;149952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:53:49;65;128;;163;149386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:56:27;63;127;;159;150543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T09:58:50;64;128;;160;149585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:01:20;67;130;;170;151736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:03:51;54;129;;137;150472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:06:22;65;132;;162;148467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:08:52;61;132;;156;152553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:11:23;60;133;;153;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:13:53;66;134;;166;150435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:16:28;56;135;;141;149457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:21:37;64;136;;161;150260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:24:00;55;138;;143;154804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:26:29;65;136;;165;151119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:29:00;57;134;;144;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:31:45;62;136;;156;150303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:34:06;58;142;;153;156228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:36:38;64;136;;163;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:39:08;58;137;;146;150824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:41:38;56;135;;141;149167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:46:39;58;136;;148;152952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:49:09;60;138;;151;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:51:41;61;137;;154;150391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:54:13;65;138;;164;150180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:56:47;58;138;;147;151242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T10:59:11;59;138;;149;149433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:01:41;53;136;;134;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:04:11;56;138;;142;150848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:06:50;54;138;;134;148090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:11:51;64;149;;170;158794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:14:21;63;140;;159;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:16:51;67;144;;168;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:19:21;67;145;;168;149950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:21:51;59;148;;149;149552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:24:21;59;150;;149;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:26:51;65;153;;162;149282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:29:21;54;154;;138;151075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-14T11:31:51;63;159;;158;149902
