sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:00:00;7.02;7.02;7.00;6.65;;;;274.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:01:05;7.22;7.22;7.22;6.88;;;;275.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:02:09;7.25;7.25;7.25;6.90;;;;275.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:03:11;8.07;8.07;8.07;7.68;;;;274.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:04:19;9.28;9.23;9.08;8.45;;;;268.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:05:22;8.75;8.70;8.62;8.08;;;;256.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:06:26;9.48;9.35;9.03;8.25;;;;248.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:07:34;8.62;8.53;8.38;7.78;;;;249.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:08:38;8.42;8.40;8.33;7.90;;;;249.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:09:41;8.62;8.58;8.55;8.08;;;;239.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:10:44;9.23;9.10;8.87;8.18;;;;230.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:11:47;9.30;9.18;8.88;8.12;;;;230.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:12:50;9.18;9.08;8.80;8.02;;;;238.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:13:52;8.62;8.53;8.30;7.68;;;;237.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:14:57;9.15;9.10;8.97;8.40;;;;236.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:15:59;9.22;9.12;8.87;8.15;;;;237.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:17:03;8.90;8.75;8.42;7.72;;;;241.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:18:05;8.73;8.63;8.32;7.58;;;;262.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:19:09;8.43;8.33;8.08;7.43;;;;279.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:20:12;8.17;8.12;7.98;7.42;;;;279.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:21:16;8.58;8.53;8.38;7.78;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:22:18;8.43;8.35;8.15;7.55;;;;279.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:23:21;8.25;8.18;8.07;7.60;;;;280.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:24:24;8.03;8.02;7.92;7.45;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:25:27;8.28;8.23;8.10;7.60;;;;280.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:26:31;7.58;7.58;7.53;7.18;;;;282.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:27:34;8.03;7.93;7.72;7.12;;;;281.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:28:36;8.13;8.10;7.98;7.52;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:29:39;7.58;7.58;7.53;7.10;;;;278.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:30:43;7.77;7.77;7.75;7.40;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:31:48;7.88;7.83;7.77;7.33;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:32:50;9.03;8.93;8.70;8.03;;;;275.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:33:54;9.23;9.13;8.88;8.18;;;;273.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:34:56;9.52;9.42;9.17;8.43;;;;272.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:36:00;9.55;9.43;9.17;8.45;;;;270.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:37:02;9.00;8.98;8.93;8.45;;;;269.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:38:05;9.05;8.97;8.82;8.27;;;;268.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:39:08;8.25;8.25;8.25;7.87;;;;268.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:40:11;8.08;8.07;8.03;7.58;;;;269.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:41:14;8.27;8.27;8.22;7.78;;;;269.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:42:27;8.23;8.18;8.15;7.68;;;;270.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:43:29;8.95;8.92;8.82;8.28;;;;271.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:44:33;9.60;9.57;9.42;8.83;;;;271.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:45:35;9.10;9.07;8.95;8.38;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:46:40;9.05;9.00;8.87;8.32;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:47:42;9.02;8.92;8.72;8.03;;;;270.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:48:46;9.10;8.98;8.82;8.20;;;;268.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:49:49;8.83;8.83;8.83;8.42;;;;263.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:50:53;9.12;9.12;9.08;8.67;;;;259.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:51:57;9.53;9.48;9.37;8.80;;;;257.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:52:59;9.50;9.43;9.35;8.73;;;;255.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:54:03;9.15;9.05;8.82;8.15;;;;253.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:55:06;9.70;9.55;9.27;8.52;;;;251.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:56:10;9.82;9.70;9.38;8.58;;;;251.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:57:14;10.02;9.90;9.65;8.90;;;;251.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:58:18;9.62;9.52;9.35;8.72;;;;252.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T00:59:20;9.45;9.37;9.08;8.40;;;;253.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:00:23;9.33;9.27;9.10;8.48;;;;257.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:01:26;9.08;9.00;8.83;8.22;;;;267.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:02:31;8.93;8.92;8.80;8.27;;;;280.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:03:34;8.50;8.47;8.40;7.97;;;;289.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:04:37;8.53;8.47;8.33;7.78;;;;293.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:05:43;8.90;8.85;8.75;8.27;;;;297.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:06:49;8.00;8.00;7.95;7.50;;;;298.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:08:01;8.97;8.87;8.63;7.97;;;;296.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:09:15;8.55;8.43;8.22;7.58;;;;294.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:10:32;8.43;8.37;8.25;7.68;;;;293.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:11:41;8.72;8.65;8.50;7.92;;;;291.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:12:50;8.80;8.70;8.47;7.85;;;;290.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:13:58;8.05;8.00;7.87;7.35;;;;289.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:15:02;7.98;7.98;7.90;7.45;;;;289.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:16:06;8.20;8.20;8.18;7.78;;;;289.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:17:09;8.33;8.33;8.33;7.97;;;;289.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:18:19;8.48;8.48;8.48;8.08;;;;290.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:19:22;7.80;7.80;7.77;7.37;;;;291.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:20:28;8.02;7.97;7.87;7.42;;;;291.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:21:31;8.92;8.82;8.57;7.93;;;;291.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:22:50;8.55;8.43;8.22;7.55;;;;291.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:23:53;8.57;8.55;8.52;8.05;;;;290.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:24:57;7.93;7.93;7.93;7.57;;;;288.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:26:00;8.17;8.17;8.10;7.73;;;;284.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:27:05;8.43;8.37;8.23;7.70;;;;278.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:28:08;8.53;8.40;8.13;7.45;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:29:14;8.93;8.83;8.53;7.83;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:30:20;9.32;9.18;8.85;8.05;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:31:24;9.37;9.23;8.88;8.07;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:32:27;8.98;8.90;8.70;8.05;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:33:33;8.62;8.58;8.48;8.02;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:34:37;9.33;9.17;8.87;8.10;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:35:40;9.12;9.00;8.68;7.88;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:36:43;8.70;8.60;8.40;7.77;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:37:49;9.52;9.40;9.17;8.47;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:38:52;8.40;8.40;8.33;7.90;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:39:57;9.13;9.05;8.82;8.18;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:41:00;8.68;8.65;8.53;8.00;;;;277.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:42:05;8.87;8.77;8.55;7.92;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:43:08;9.52;9.38;9.12;8.37;;;;276.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:44:13;9.17;9.08;8.97;8.37;;;;274.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:45:17;8.88;8.82;8.68;8.13;;;;272.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:46:21;9.48;9.40;9.20;8.57;;;;270.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:47:25;9.57;9.42;9.15;8.42;;;;270.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:48:28;9.40;9.27;8.95;8.17;;;;270.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:49:33;9.52;9.38;9.07;8.28;;;;270.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:50:36;9.12;9.02;8.77;8.08;;;;270.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:51:38;9.25;9.20;9.07;8.50;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:52:42;9.55;9.50;9.47;8.93;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:53:46;9.78;9.68;9.42;8.73;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:54:50;9.75;9.62;9.33;8.60;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:55:52;9.77;9.73;9.63;9.05;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:56:56;9.80;9.77;9.63;9.07;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:57:58;9.82;9.72;9.43;8.68;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T01:59:01;9.72;9.60;9.38;8.63;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:00:04;9.80;9.70;9.43;8.70;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:01:12;9.85;9.73;9.50;8.78;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:02:17;10.73;10.57;10.28;9.45;;;;271.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:03:21;10.48;10.38;10.15;9.42;;;;272.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:04:23;9.72;9.67;9.60;9.08;;;;273.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:05:26;9.73;9.58;9.32;8.58;;;;275.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:06:29;10.30;10.15;9.80;8.97;;;;277.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:07:32;10.35;10.25;9.95;9.13;;;;278.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:08:35;10.52;10.38;10.02;9.17;;;;279.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:09:39;9.85;9.72;9.42;8.62;;;;280.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:10:41;10.03;9.92;9.62;8.80;;;;281.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:11:45;10.10;9.95;9.63;8.78;;;;283.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:12:47;10.88;10.75;10.43;9.60;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:13:50;11.03;10.88;10.45;9.57;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:14:53;10.28;10.17;9.82;8.93;;;;286.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:15:56;10.70;10.57;10.25;9.42;;;;287.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:16:59;10.13;10.07;9.90;9.23;;;;287.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:18:02;9.92;9.85;9.67;9.03;;;;287.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:19:06;9.37;9.37;9.37;8.95;;;;287.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:20:08;8.55;8.55;8.52;8.10;;;;287.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:21:12;9.85;9.77;9.55;8.87;;;;287.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:22:15;9.72;9.62;9.38;8.68;;;;287.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:23:18;9.82;9.72;9.43;8.67;;;;286.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:24:21;10.43;10.33;10.03;9.22;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:25:26;9.42;9.37;9.25;8.68;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:26:29;10.50;10.37;10.02;9.12;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:27:33;10.25;10.10;9.75;8.85;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:28:36;10.67;10.55;10.23;9.43;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:29:39;9.83;9.73;9.48;8.80;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:30:42;9.97;9.88;9.72;9.07;;;;286.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:31:45;11.07;10.97;10.70;9.88;;;;284.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:32:50;11.00;10.85;10.57;9.73;;;;284.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:33:55;11.28;11.13;10.82;9.95;;;;284.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:34:57;10.52;10.43;10.27;9.58;;;;284.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:36:00;10.10;10.03;9.92;9.33;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:37:04;10.55;10.43;10.22;9.47;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:38:07;11.23;11.12;10.85;10.07;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:39:10;10.77;10.63;10.37;9.60;;;;284.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:40:13;10.02;10.00;9.97;9.45;;;;284.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:41:17;9.58;9.57;9.53;9.07;;;;284.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:42:20;9.77;9.75;9.75;9.25;;;;283.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:43:22;10.25;10.13;9.87;9.10;;;;282.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:44:26;10.42;10.35;10.27;9.63;;;;282.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:45:29;10.87;10.80;10.62;9.95;;;;282.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:46:32;10.70;10.57;10.33;9.57;;;;282.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:47:34;10.68;10.53;10.23;9.42;;;;282.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:48:37;11.20;11.02;10.72;9.87;;;;283.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:49:40;11.27;11.17;10.93;10.17;;;;284.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:50:43;10.48;10.43;10.22;9.55;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:51:45;10.18;10.17;10.12;9.58;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:52:48;9.98;9.87;9.65;8.95;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:53:50;11.00;10.88;10.55;9.68;;;;285.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:54:54;11.35;11.18;10.83;9.95;;;;284.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:55:56;10.50;10.38;10.10;9.33;;;;283.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:57:01;11.58;11.47;11.17;10.33;;;;283.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:58:03;10.53;10.48;10.37;9.75;;;;281.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T02:59:06;9.80;9.78;9.75;9.27;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:00:11;10.47;10.37;10.12;9.38;;;;278.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:01:16;11.62;11.48;11.17;10.27;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:02:18;11.43;11.25;10.85;9.90;;;;277.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:03:22;11.80;11.60;11.13;10.10;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:04:26;11.43;11.25;10.88;9.92;;;;277.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:05:30;11.83;11.67;11.28;10.37;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:06:33;11.07;10.97;10.75;10.05;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:07:36;10.37;10.33;10.27;9.68;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:08:42;11.05;10.97;10.77;10.08;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:09:46;10.17;10.10;9.93;9.28;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:10:50;10.98;10.95;10.85;10.22;;;;277.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:11:53;10.83;10.73;10.55;9.78;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:12:57;11.13;11.05;10.90;10.28;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:14:00;11.43;11.30;11.08;10.22;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:15:05;11.62;11.48;11.18;10.28;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:16:09;11.05;10.93;10.67;9.90;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:17:12;11.17;11.07;10.77;9.98;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:18:16;11.50;11.43;11.20;10.48;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:19:19;10.47;10.38;10.20;9.52;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:20:22;10.52;10.48;10.45;9.92;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:21:25;10.48;10.38;10.20;9.57;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:22:29;11.25;11.13;10.80;10.00;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:23:31;11.28;11.12;10.75;9.82;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:24:34;10.88;10.77;10.50;9.70;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:25:38;11.28;11.13;10.83;10.00;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:26:43;11.23;11.12;10.83;10.05;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:27:45;10.85;10.85;10.83;10.33;;;;278.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:28:50;10.90;10.83;10.73;10.10;;;;278.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:29:52;11.20;11.07;10.83;10.03;;;;279.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:30:55;11.33;11.20;10.95;10.17;;;;279.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:31:58;10.82;10.72;10.45;9.68;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:33:03;10.32;10.23;10.03;9.37;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:34:06;9.98;9.90;9.75;9.12;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:35:09;11.10;10.93;10.57;9.65;;;;280.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:36:18;11.10;10.98;10.60;9.72;;;;279.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:37:21;10.98;10.90;10.67;9.93;;;;278.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:38:23;11.53;11.40;11.03;10.13;;;;277.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:39:27;11.18;11.02;10.65;9.72;;;;274.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:40:29;11.03;10.87;10.52;9.63;;;;273.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:41:32;11.75;11.62;11.23;10.28;;;;272.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:42:34;11.17;10.98;10.62;9.67;;;;271.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:43:38;11.03;10.87;10.50;9.57;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:44:41;11.22;11.03;10.60;9.57;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:45:44;11.53;11.30;10.87;9.80;;;;271.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:46:47;11.25;11.13;10.88;10.12;;;;270.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:47:50;10.98;10.85;10.58;9.75;;;;270.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:48:53;11.97;11.82;11.45;10.50;;;;269.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-06-14T03:49:56;11.58;11.43;11.12;10.23;;;;268.33;1.00;
