sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:13:11;13.27;64.43
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:15:39;13.35;63.74
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:18:07;13.45;63.52
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:20:33;13.59;62.80
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:23:11;13.75;62.18
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:25:37;13.96;60.92
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:28:03;14.28;60.12
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:30:28;14.72;58.94
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:32:57;15.54;55.95
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:35:22;16.49;53.66
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:37:49;17.40;51.48
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:40:14;18.14;49.17
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:42:40;18.69;47.51
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:45:06;19.46;46.51
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:47:32;19.99;45.00
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:49:59;20.32;44.33
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:52:25;20.75;44.06
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:54:52;20.68;43.47
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:57:19;20.95;42.62
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T04:59:47;21.54;41.67
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:02:12;21.84;41.09
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:04:38;21.77;41.11
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:07:09;21.50;42.43
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:09:36;22.19;40.91
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:12:02;22.36;40.30
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:14:27;22.41;41.06
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:16:53;22.09;40.69
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:19:18;21.98;40.66
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:21:46;22.62;40.67
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:24:13;22.87;40.01
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:26:38;22.77;40.22
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:29:03;23.15;39.47
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:31:29;23.25;39.83
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:33:54;23.69;38.95
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:36:20;24.33;37.87
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:38:48;23.24;39.08
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:41:14;22.84;40.01
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:43:39;23.57;38.95
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:46:05;23.89;38.78
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:48:30;24.48;38.07
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:50:56;24.08;37.69
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:53:21;24.48;36.92
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:55:47;23.96;38.11
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T05:58:12;23.86;38.45
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:00:39;23.86;38.36
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:03:04;24.00;37.04
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:05:30;24.02;37.85
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:07:55;24.02;38.20
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:10:21;23.38;38.86
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:12:46;23.71;38.50
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:15:13;24.56;37.69
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:17:39;24.65;37.01
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:20:08;24.58;36.95
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:22:34;24.65;37.51
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:25:00;25.02;36.45
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:27:25;25.27;36.28
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:29:51;25.92;35.21
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:32:17;26.21;34.56
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:34:42;26.61;34.19
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:37:07;26.17;34.32
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:39:33;26.86;33.77
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:41:59;26.73;33.94
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:44:25;27.04;33.61
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:46:50;26.76;34.01
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:49:16;26.67;34.05
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:51:41;27.18;33.34
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:54:08;27.58;32.73
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:56:34;28.18;32.92
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T06:58:59;28.60;31.70
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:01:25;28.45;31.40
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:03:51;29.42;30.87
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:06:16;28.79;30.58
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:08:43;28.27;31.41
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:11:09;28.30;31.38
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:13:35;28.33;31.47
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:16:00;27.56;32.41
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:18:27;27.41;32.75
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:20:53;27.56;32.27
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:23:22;28.07;31.99
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:25:47;27.69;32.32
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:28:12;28.28;31.77
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:30:38;27.90;32.48
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:33:03;28.31;32.18
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:35:28;28.28;31.94
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:37:54;28.13;32.04
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:40:19;28.33;31.82
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:42:45;27.59;32.79
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:45:13;28.03;32.77
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:47:38;28.03;32.13
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:50:04;28.14;32.64
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:52:30;28.21;32.43
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:54:56;28.14;33.00
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:57:21;28.47;32.76
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T07:59:47;28.57;32.41
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:02:12;29.15;31.66
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:04:38;29.63;31.68
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:07:03;29.71;31.25
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:09:29;29.40;31.17
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:11:55;28.61;32.36
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:14:20;27.82;33.72
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:16:46;28.54;32.66
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:19:11;28.16;33.23
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:21:37;28.44;32.34
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:24:02;28.67;32.92
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:26:28;27.55;34.49
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:28:55;28.30;32.26
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:31:21;28.74;32.84
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:33:47;29.58;30.61
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:36:12;29.03;31.04
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:38:38;28.68;31.82
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:41:05;28.64;31.79
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:43:34;28.74;31.58
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:46:03;28.06;31.60
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:48:29;27.99;32.35
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:50:59;27.63;32.41
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:53:31;27.30;33.11
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:55:59;27.51;32.85
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T08:58:30;27.67;33.84
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:00:57;28.09;32.37
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:03:22;28.33;32.18
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:05:55;29.03;32.13
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:08:21;28.85;31.50
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:10:47;28.30;32.01
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:13:12;28.09;32.34
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:15:37;28.30;32.27
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:18:03;29.34;31.50
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:20:29;29.45;30.90
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:22:55;28.61;31.44
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:25:20;28.60;31.44
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:27:46;27.94;31.86
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:30:12;27.97;32.46
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:32:39;28.12;31.87
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:35:09;29.13;31.43
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:37:34;29.15;30.40
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:40:00;28.65;30.54
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:42:26;28.33;31.53
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:44:54;28.36;31.75
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:47:20;28.30;31.40
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:49:47;28.85;30.83
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:52:19;28.62;29.98
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:54:47;28.69;30.67
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:57:14;28.64;30.48
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T09:59:44;28.92;30.05
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:02:37;29.15;29.26
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:07:34;28.72;30.28
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:10:01;29.09;28.84
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:12:26;29.13;28.92
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:14:53;29.38;30.15
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:20:21;29.74;29.02
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:23:08;29.67;29.71
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:25:34;29.42;29.90
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:30:37;30.55;28.01
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:33:07;31.11;27.74
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:35:33;31.52;27.35
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:38:09;31.87;27.25
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:40:36;31.97;26.18
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:43:21;31.76;26.79
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:46:15;30.91;26.85
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:48:42;31.10;25.91
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:51:18;31.00;25.65
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:53:48;31.27;26.51
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:56:24;31.50;26.73
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T10:58:51;31.65;25.26
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:01:28;31.29;26.69
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:03:57;30.97;27.14
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:06:46;30.88;25.67
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:12:01;30.31;27.18
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:14:31;30.77;25.97
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:16:56;31.49;26.09
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:19:22;31.90;26.40
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:21:48;31.92;25.50
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:24:13;31.98;25.35
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:26:40;31.61;24.70
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:29:06;31.76;25.57
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:31:31;32.55;24.77
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:33:57;32.24;22.86
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:36:26;31.65;24.36
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:38:58;31.89;23.88
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:41:24;31.79;24.69
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:43:52;31.12;24.66
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:46:18;29.38;26.84
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:48:49;29.09;26.57
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:51:14;29.22;27.24
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:53:42;29.00;27.05
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:56:08;29.30;26.82
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T11:58:33;29.63;26.21
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:00:59;30.19;25.89
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:03:25;30.63;24.73
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:06:01;30.88;25.37
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:08:32;31.08;25.70
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:11:03;31.12;25.03
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:13:29;31.32;25.54
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:15:56;32.27;25.43
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:18:32;31.96;25.25
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:20:58;31.77;24.41
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:23:38;32.24;25.37
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:26:04;32.21;25.87
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:28:31;31.63;26.35
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:30:56;31.89;25.26
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:33:24;31.83;25.24
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:35:50;32.34;25.41
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:38:15;32.75;24.16
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:40:41;33.27;23.93
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:43:07;33.60;23.92
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:45:33;32.75;24.54
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:47:58;32.64;25.15
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:50:23;32.82;25.38
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:52:48;32.81;24.73
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:55:14;31.93;25.47
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T12:57:40;31.42;26.44
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:00:05;32.04;26.46
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:02:32;32.45;25.06
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:04:58;32.13;25.46
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:07:24;31.92;26.76
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:09:49;31.50;26.47
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:12:15;31.21;26.74
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:14:41;30.74;27.10
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:17:10;30.23;27.45
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:19:36;30.35;27.51
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:22:01;30.25;27.19
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:24:27;30.47;27.50
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:26:55;30.33;27.84
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:29:20;30.05;28.06
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:31:46;30.47;27.51
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:34:11;30.16;27.98
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:36:36;30.05;28.29
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:39:02;29.46;29.03
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:41:28;28.50;29.98
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:43:59;28.13;30.29
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:46:24;27.92;30.49
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:48:50;28.07;30.72
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:51:15;28.98;29.04
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:53:42;29.70;28.36
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:56:08;29.74;28.38
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T13:58:33;29.97;28.09
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:00:58;30.00;28.45
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:03:24;30.22;28.07
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:05:50;30.23;27.44
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:08:15;30.49;27.75
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:10:40;30.81;27.43
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:13:06;31.11;27.77
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:15:32;30.52;27.05
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:17:59;30.35;27.64
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:20:25;30.62;27.43
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:22:50;30.23;27.65
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:25:16;30.59;26.92
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:27:41;30.53;27.71
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:30:07;30.80;26.57
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:32:32;30.52;26.51
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:34:58;30.76;26.50
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:37:23;31.01;26.36
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:39:49;30.63;26.16
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:42:14;30.29;26.90
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:44:39;30.60;25.94
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:47:05;30.64;25.86
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:49:31;30.28;26.41
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:51:57;30.32;26.97
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:54:22;30.36;26.17
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:56:48;30.44;26.08
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T14:59:14;30.39;26.57
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:01:39;29.92;26.62
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:04:05;29.92;27.22
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:06:30;30.16;26.53
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:08:56;30.53;25.73
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:11:22;29.88;26.37
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:13:47;29.80;26.39
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:16:14;29.88;27.09
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:18:39;29.77;26.89
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:21:05;29.63;26.52
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:23:30;29.50;26.66
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:25:55;29.70;26.87
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:28:21;30.05;26.13
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:30:46;29.30;26.73
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:33:12;28.71;27.20
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:35:37;28.94;26.79
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:38:02;29.25;27.12
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:40:28;29.75;26.65
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:42:54;30.19;25.71
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:45:19;29.91;26.08
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:47:44;30.15;26.67
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:50:10;29.57;26.38
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:52:35;29.47;26.65
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:55:01;28.91;27.21
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:57:27;28.91;27.39
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T15:59:52;28.64;28.02
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:02:17;28.61;28.31
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:04:43;28.71;27.85
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:07:08;28.69;28.35
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:09:34;29.00;27.47
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:11:59;29.25;27.19
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:14:25;29.38;28.38
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:16:50;29.81;26.27
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:19:16;29.40;27.10
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:21:41;29.34;27.28
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:24:07;28.98;27.09
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:26:33;28.37;27.89
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:28:58;28.17;28.35
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:31:24;27.85;28.80
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:33:49;27.79;29.11
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:36:23;27.82;28.74
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:38:50;27.93;28.93
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:41:15;27.69;29.38
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:43:41;27.73;29.59
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:46:07;28.14;28.68
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:48:32;27.66;28.73
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:50:57;27.54;29.05
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:53:23;27.27;29.01
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:55:48;27.41;28.96
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T16:58:14;27.55;28.40
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:00:40;27.72;28.52
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:03:05;27.44;28.67
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:05:31;27.28;28.68
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:07:57;27.23;29.55
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:10:22;27.39;29.85
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:12:47;27.56;29.56
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:15:13;27.66;30.20
71660;SHT31;59499;48.88753010;8.32085905;2023-06-14T17:17:38;27.63;30.13
