sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:00:15;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:02:44;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:05:14;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:07:44;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:10:14;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:12:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:15:14;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:17:47;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:20:14;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:22:45;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:25:14;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:27:44;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:30:14;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:32:45;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:35:14;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:37:44;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:40:14;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:42:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:45:14;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:47:44;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:50:14;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:52:44;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:55:14;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T00:57:44;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:00:15;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:02:44;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:05:14;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:07:51;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:13:04;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:15:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:17:48;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:20:15;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:22:50;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:25:14;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:27:44;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:30:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:32:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:35:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:37:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:40:18;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:42:44;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:45:14;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:47:44;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:50:14;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:52:44;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:55:14;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T01:57:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:00:15;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:02:44;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:05:15;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:07:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:10:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:12:44;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:15:17;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:17:45;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:20:14;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:22:44;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:25:14;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:27:44;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:30:15;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:32:44;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:35:14;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:37:44;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:40:14;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:42:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:45:14;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:47:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:50:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:52:45;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:55:14;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T02:57:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:00:15;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:02:45;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:05:14;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:07:45;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:10:14;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:12:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:15:14;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:17:45;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:20:15;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:25:15;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:27:44;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:30:14;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:32:44;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:35:18;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:37:45;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:40:15;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:42:44;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:47:44;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:52:44;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:55:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T03:57:44;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:00:16;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:02:44;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:07:48;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:12:44;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:15:14;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:17:44;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:20:14;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:22:44;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:40:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:42:46;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:45:17;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:47:46;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:50:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:52:46;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:55:16;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T04:57:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:00:17;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:05:17;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:10:16;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:15:17;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:17:53;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:20:16;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:22:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:25:16;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:27:46;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:30:16;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:32:46;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:35:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:37:46;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:40:17;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:42:46;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:45:16;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:47:46;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:50:16;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T05:57:48;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:00:19;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:02:49;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:05:17;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:07:48;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:10:17;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:12:49;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:15:20;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:17:49;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:20:18;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:22:47;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:25:17;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:27:47;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:30:17;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:32:47;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:35:17;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:37:47;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:40:17;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:45:19;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:47:49;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:52:48;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:55:20;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T06:57:49;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:00:18;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:05:18;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:07:51;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:10:18;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:15:19;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:17:48;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:20:18;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:25:20;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:30:18;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:35:18;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:37:48;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:42:50;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:47:48;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:50:18;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:55:18;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T07:57:48;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:27:50;80;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:30:20;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:35:19;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:40:20;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:45:20;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:50:20;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:52:49;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:55:20;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T12:57:49;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:00:21;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:02:51;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:05:20;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:07:49;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:10:19;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:12:49;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:15:20;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:17:49;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:20:20;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:22:50;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:25:20;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:27:49;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:30:20;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:35:20;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:37:50;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:40:20;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:42:50;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:45:19;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:47:50;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:52:50;84;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T13:55:20;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:00:20;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:02:51;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:05:21;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:07:50;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:10:20;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:15:20;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:20:20;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:22:50;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:25:20;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:27:50;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:30:24;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:32:50;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:35:19;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:37:49;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:40:20;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:42:50;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:45:20;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:50:20;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T14:55:20;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:00:20;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:02:50;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:05:20;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:07:49;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:10:20;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:12:50;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:15:21;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:17:50;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:20:20;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:22:50;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:27:50;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:30:20;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:32:50;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:37:50;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:40:20;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:42:50;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:45:20;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:47:50;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:50:20;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:52:50;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:55:20;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T15:57:51;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:02:50;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:07:50;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:10:20;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:12:50;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:17:50;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:22:50;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:25:20;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:30:20;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:35:20;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:40:20;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:42:50;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:47:50;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:50:20;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:52:50;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T16:57:50;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:02:53;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:05:20;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:07:50;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:10:20;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:12:50;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:15:20;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:20:22;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:22:50;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:27:50;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:32:52;84;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:35:20;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:40:20;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:42:50;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:47:50;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:50:20;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:52:50;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:55:20;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T17:57:50;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:00:20;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:02:50;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:05:20;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:07:50;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:10:20;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:12:50;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:15:20;82;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:17:51;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-06-14T18:20:21;69;;;;
