sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:00:09;19.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:00:43;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:01:16;26.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:01:49;19.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:02:23;15.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:02:56;19.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:03:29;14.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:04:03;101.0;101.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:04:36;16.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:05:09;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:05:42;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:06:16;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:06:49;46.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:07:33;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:08:08;59.0;57.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:08:41;200.0;199.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:09:15;41.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:09:48;32.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:10:21;41.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:10:54;15.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:11:27;43.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:12:00;23.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:12:34;15.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:13:07;14.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:13:41;87.0;84.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:14:14;45.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:14:47;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:15:21;47.0;47.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:15:55;10.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:16:28;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:17:01;22.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:17:35;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:18:08;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:18:41;77.0;77.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:19:14;23.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:19:48;23.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:20:21;18.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:20:55;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:21:28;54.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:22:01;40.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:22:35;19.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:23:08;18.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:23:41;58.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:24:14;170.0;168.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:24:48;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:25:23;19.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:25:57;35.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:26:30;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:27:04;124.0;124.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:27:37;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:28:10;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:28:43;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:29:16;44.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:29:50;17.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:30:23;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:30:57;56.0;56.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:31:30;23.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:32:03;19.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:32:37;20.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:33:10;31.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:33:43;45.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:34:16;25.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:34:49;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:35:23;21.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:35:56;12.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:36:29;11.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:37:03;48.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:37:36;10.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:38:09;27.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:38:43;91.0;90.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:39:16;170.0;170.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:39:49;209.0;209.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:40:22;206.0;206.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:40:55;196.0;192.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:41:29;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:42:02;30.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:42:35;19.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:43:10;15.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:43:45;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:44:18;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:44:51;17.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:45:25;58.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:45:58;54.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:46:31;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:47:05;20.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:47:38;26.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:48:14;55.0;55.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:48:48;64.0;62.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:49:21;62.0;60.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:50:00;9.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:50:34;13.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:51:08;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:51:41;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:52:15;21.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:52:48;10.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:53:22;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:53:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:54:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:55:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:55:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:56:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:56:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:57:17;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:57:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:58:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:58:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T00:59:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:00:10;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:00:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:01:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:01:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:02:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:02:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:03:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:04:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:04:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:05:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:05:49;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:06:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:07:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:08:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:09:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:09:45;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:10:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:11:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:11:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:12:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:13:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:13:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:14:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:15:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:15:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:16:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:16:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:17:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:18:01;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:18:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:19:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:19:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:20:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:21:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:21:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:22:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:22:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:23:23;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:23:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:24:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:25:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:25:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:26:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:26:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:27:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:27:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:28:28;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:29:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:29:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:30:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:30:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:31:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:32:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:32:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:33:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:33:51;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:34:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:34:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:35:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:36:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:36:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:37:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:37:53;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:38:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:39:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:39:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:40:09;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:40:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:41:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:41:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:42:26;5.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:42:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:43:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:44:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:44:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:45:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:45:50;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:46:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:46:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:47:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:48:05;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:48:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:49:12;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:49:46;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:50:20;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:50:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:51:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:52:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:52:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:53:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:53:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:54:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:54:48;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:55:21;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:55:55;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:56:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:57:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:57:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:58:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:58:41;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:59:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T01:59:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:00:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:00:55;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:01:28;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:02:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:02:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:03:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:03:41;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:04:15;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:04:48;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:05:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:05:57;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:06:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:07:03;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:07:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:08:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:08:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:09:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:09:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:10:25;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:10:58;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:11:31;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:12:05;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:12:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:13:12;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:13:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:14:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:14:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:15:25;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:15:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:16:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:17:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:17:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:18:12;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:18:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:19:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:19:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:20:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:20:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:21:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:22:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:22:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:23:21;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:23:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:24:28;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:25:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:25:35;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:26:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:26:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:27:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:27:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:28:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:28:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:29:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:30:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:30:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:31:11;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:31:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:32:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:32:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:33:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:33:57;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:34:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:35:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:35:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:36:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:36:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:37:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:37:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:38:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:39:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:39:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:40:10;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:40:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:41:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:41:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:42:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:42:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:43:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:44:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:44:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:45:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:45:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:46:22;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:46:55;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:47:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:48:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:48:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-14T02:49:08;1.0;1.0;
