sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:01:41;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:03:43;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:05:44;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:07:46;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:09:48;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:11:49;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:13:51;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:15:53;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:17:54;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:19:56;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:21:58;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:24:00;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:26:03;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:28:05;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:30:06;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:32:09;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:34:11;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:36:12;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:38:14;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:40:16;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:42:24;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:44:27;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:46:29;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:48:31;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:50:43;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:52:46;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:54:48;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:56:49;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T00:58:51;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:00:53;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:02:55;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:04:57;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:07:00;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:11:16;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:13:32;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:15:35;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:17:38;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:19:41;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:21:45;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:23:47;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:25:49;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:28:01;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:30:05;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:32:07;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:34:09;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:36:11;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:38:14;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:40:16;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:42:19;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:44:23;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:46:25;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:48:27;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:50:32;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:52:34;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:54:35;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:56:37;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T01:58:39;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:00:40;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:02:43;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:04:45;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:06:47;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:08:49;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:10:51;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:12:53;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:14:54;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:16:56;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:18:58;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:20:59;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:23:01;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:25:03;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:27:05;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:29:06;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:31:08;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:33:10;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:35:12;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:37:13;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:39:15;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:41:18;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:43:20;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:45:22;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:47:23;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:49:25;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:51:27;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:53:28;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:55:30;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:57:32;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T02:59:34;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:01:36;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:03:37;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:05:46;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:07:49;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:09:50;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:11:52;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:13:54;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:15:55;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:17:57;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:19:59;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:22:01;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:24:03;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:26:05;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:28:06;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:30:08;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:32:10;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:34:11;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:36:13;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:38:15;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:40:18;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:42:20;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:44:21;22.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:46:23;22.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:48:25;22.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:50:27;22.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:52:29;22.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:54:31;22.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:56:32;22.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T03:58:44;22.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:00:46;22.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:02:58;22.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:05:00;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:07:01;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:09:03;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:11:05;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:13:06;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:15:08;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:17:10;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:19:12;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:21:14;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:23:16;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:25:19;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:27:21;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:29:22;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:31:24;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:33:26;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:35:27;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:37:29;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:39:30;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:41:32;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:43:34;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:45:35;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:47:37;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:49:39;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:51:44;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:53:46;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:55:47;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:57:49;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T04:59:51;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:01:52;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:03:54;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:05:56;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:07:57;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:09:59;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:12:02;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:14:10;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:16:12;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:18:14;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:20:16;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:22:17;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:24:19;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:26:21;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:28:23;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:30:25;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:32:27;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:34:28;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:36:30;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:38:32;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:40:33;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:42:36;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:44:37;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:46:39;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:48:41;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:50:42;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:52:44;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:54:45;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:56:47;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T05:58:49;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:00:52;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:02:53;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:04:55;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:06:57;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:08:58;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:11:00;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:13:02;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:15:04;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:17:06;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:19:07;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:21:09;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:23:11;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:25:13;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:27:15;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:29:17;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:31:19;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:33:29;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:35:31;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:37:43;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:39:44;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:41:46;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:43:48;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:45:49;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:47:51;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:49:53;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:51:58;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:54:04;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:56:06;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T06:58:08;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:00:09;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:02:11;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:04:13;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:06:15;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:08:16;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:10:18;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:12:20;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:14:21;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:16:23;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:18:25;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:20:27;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:22:28;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:24:30;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:26:32;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:28:33;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:30:35;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:32:37;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:34:39;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:36:41;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:38:52;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:40:54;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:42:56;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:44:57;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:46:59;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:49:01;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:51:02;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:53:04;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:55:06;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:57:08;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T07:59:10;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:01:11;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:03:13;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:05:15;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:07:21;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:09:23;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:11:25;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:13:27;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:15:28;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:17:30;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:19:32;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:21:34;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:23:35;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:25:37;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:27:39;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:29:40;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:31:42;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:33:45;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:35:46;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:37:49;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:39:50;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:41:52;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:43:56;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:45:58;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:48:04;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:50:07;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:52:09;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:54:12;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:56:15;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T08:58:17;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:00:19;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:02:20;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:04:22;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:06:24;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:08:26;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:10:28;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:12:30;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:14:31;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:16:35;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:20:41;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:22:43;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:24:45;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:26:47;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:28:49;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:30:52;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:32:53;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:34:55;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:36:57;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:39:00;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:41:03;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:43:05;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:45:08;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:47:10;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:49:13;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:51:14;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:53:18;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:55:22;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:57:26;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T09:59:29;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:01:32;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:03:35;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:05:39;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:07:48;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:09:53;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:11:55;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:13:57;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:16:10;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:18:27;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:20:45;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:23:08;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:25:26;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:27:31;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:29:33;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:31:44;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:33:55;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:36:08;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:38:11;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:40:32;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:42:36;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:44:45;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:46:48;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:48:51;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:51:01;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:53:05;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:55:23;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:57:25;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T10:59:27;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:01:31;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:03:43;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:05:55;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:08:14;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:12:36;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:14:39;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:16:40;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:18:42;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:20:46;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:22:47;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:24:49;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:26:51;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:28:56;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:30:59;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:33:01;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:35:03;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:37:05;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:39:07;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:41:09;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:43:11;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:45:12;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:47:14;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:49:16;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:51:18;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:53:20;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:55:22;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:57:26;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T11:59:27;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:01:29;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:03:31;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:05:33;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:07:34;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:09:39;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:11:41;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:13:43;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:15:45;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:17:55;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:19:57;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:21:59;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:24:03;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:26:04;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:28:09;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:30:11;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:32:12;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:34:14;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:36:16;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:38:17;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:40:19;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:42:21;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:44:22;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:46:24;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:48:26;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:50:28;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:52:29;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:54:31;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:56:33;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T12:58:34;24.38
