sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2023-06-14T00:03:27;37.63;34.69;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:07:36;37.65;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:11:37;37.70;34.31;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:15:38;37.67;33.90;45.60;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:19:39;37.83;34.69;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:23:41;37.83;34.69;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:27:42;38.34;36.20;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:31:43;38.27;36.45;39.81;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:35:44;38.34;36.45;40.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:39:46;38.30;36.45;39.81;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:43:47;37.79;34.31;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:47:51;37.68;34.69;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:51:53;37.67;34.69;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:55:55;37.66;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T00:59:56;37.62;33.44;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:03:57;37.75;34.69;43.44;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:08:23;37.66;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:16:38;37.86;33.90;42.93;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:20:39;38.36;36.69;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:24:42;38.26;36.45;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:28:43;38.27;36.45;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:32:46;38.20;34.31;41.55;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:36:49;37.64;33.90;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:40:56;37.64;34.31;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:45:02;37.69;34.31;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:49:03;37.68;34.31;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:53:08;37.68;33.90;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T01:57:12;37.67;35.04;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:09:16;38.04;34.69;44.51;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:13:18;38.28;36.45;44.39;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:17:19;38.25;35.94;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:25:21;38.33;36.20;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:29:23;37.74;34.31;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:33:24;37.87;34.31;44.35;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:37:24;37.65;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:41:27;37.68;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:45:29;37.70;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:49:31;37.78;34.31;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:53:32;37.83;33.90;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-14T02:57:32;37.79;34.31;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:01:35;37.96;34.69;54.60;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:05:41;38.29;35.94;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:09:42;38.26;36.69;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:13:45;38.31;36.20;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:17:48;38.36;36.45;41.26;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:21:50;37.96;34.69;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:25:51;37.68;34.69;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:29:52;37.71;34.31;41.89;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:33:54;37.75;34.31;48.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:37:55;37.71;34.69;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:41:57;37.78;34.69;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:50:02;38.47;34.31;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:54:03;37.96;34.31;40.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T03:58:04;38.23;34.31;42.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:02:05;50.68;36.45;64.57;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:06:09;38.27;36.45;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:14:12;37.78;34.31;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:18:13;37.90;34.31;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:22:16;37.71;33.90;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:30:19;37.88;34.69;43.81;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:34:24;38.22;34.69;44.08;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:38:30;37.71;34.31;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:42:31;37.73;34.69;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:46:34;37.98;34.69;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:50:35;38.30;36.20;44.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:54:38;38.30;36.45;41.82;;
73822;Laerm;62152;52.078;8.414;2023-06-14T04:58:40;38.32;36.45;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:02:41;38.32;36.45;40.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:06:42;37.97;34.69;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:10:45;37.88;34.69;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:14:46;37.90;34.69;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:18:47;37.98;34.69;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:22:48;38.21;34.69;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:26:50;38.05;34.69;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:30:51;38.64;35.04;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:34:52;38.44;34.69;41.89;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:38:53;38.02;34.69;42.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:42:55;38.25;35.36;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:46:56;38.28;36.45;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:50:57;38.27;35.94;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:54:58;38.26;36.45;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T05:59:00;38.30;35.36;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:03:01;38.34;34.69;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:07:02;38.81;35.04;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:11:03;39.13;35.36;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:15:06;38.48;34.69;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:19:07;37.75;34.69;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:23:08;37.78;35.04;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:27:09;37.93;34.69;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:31:11;37.82;34.31;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:35:12;38.27;35.04;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:39:14;38.28;36.45;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:43:14;38.32;36.20;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:47:21;38.41;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:55:23;38.18;34.69;43.29;;
73822;Laerm;62152;52.078;8.414;2023-06-14T06:59:24;38.08;34.31;40.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:03:26;37.98;34.31;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:07:27;38.04;34.31;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:11:28;38.15;35.04;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:15:29;38.18;34.69;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:23:31;37.87;34.31;41.89;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:27:32;38.21;35.04;42.76;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:31:33;38.48;35.66;41.75;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:43:37;38.44;35.04;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:47:37;38.54;34.31;47.79;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:55:41;38.00;34.31;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-14T07:59:42;38.09;34.69;49.04;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:03:42;37.79;34.69;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:07:45;38.35;34.69;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:15:46;38.08;35.04;43.29;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:23:49;38.33;36.20;44.31;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:27:50;38.72;36.20;50.84;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:31:51;38.49;36.20;49.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:35:52;38.09;35.04;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:39:54;38.12;35.04;44.80;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:43:56;38.05;33.44;43.29;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:47:57;38.17;35.04;42.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:52:00;38.11;35.04;42.88;;
73822;Laerm;62152;52.078;8.414;2023-06-14T08:56:04;38.13;35.04;43.86;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:00:07;38.03;35.04;44.58;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:04:08;38.17;35.04;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:08:09;37.98;34.31;44.90;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:12:12;38.45;35.04;45.04;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:16:13;38.48;36.45;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:20:13;38.57;36.20;50.48;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:24:14;38.40;36.34;42.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:28:16;38.35;35.04;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:32:18;38.14;34.31;45.34;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:36:23;38.08;33.90;43.81;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:44:26;38.04;35.04;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:48:27;38.17;34.31;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:52:29;38.09;35.04;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-14T09:56:34;37.78;34.69;43.81;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:00:39;37.86;35.04;44.39;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:08:56;38.38;35.04;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:12:58;38.31;35.94;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:17:08;38.31;35.94;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:21:22;38.95;34.69;45.11;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:25:28;38.01;34.31;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:29:29;37.84;34.31;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:33:32;38.06;35.04;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:37:33;38.11;33.90;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:41:37;37.96;34.69;41.82;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:46:17;38.11;34.69;55.05;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:50:28;38.03;34.31;42.30;;
73822;Laerm;62152;52.078;8.414;2023-06-14T10:54:28;38.18;35.04;47.59;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:02:51;38.64;36.45;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:07:25;38.68;36.45;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:11:36;39.01;36.69;44.19;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:15:45;39.62;35.01;45.17;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:19:46;38.33;34.69;43.14;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:23:52;38.23;34.31;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:27:54;38.01;34.69;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:31:55;38.05;34.69;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:35:56;37.94;35.01;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:39:59;38.08;34.69;43.29;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:44:02;38.02;34.31;41.38;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:48:03;38.20;34.69;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:52:05;38.32;35.36;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T11:56:08;38.27;36.45;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:00:10;38.32;36.20;41.38;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:04:12;38.41;36.20;42.76;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:08:13;37.99;34.69;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:12:15;38.54;34.69;43.54;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:16:16;38.03;35.04;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:20:18;37.96;34.69;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:24:18;38.02;34.69;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:28:21;38.15;34.69;42.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:32:22;38.14;34.69;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:36:23;37.97;34.31;41.94;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:40:23;37.88;34.31;42.93;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:44:26;38.37;35.94;42.88;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:48:26;38.30;36.20;44.07;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:52:27;38.35;36.45;44.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T12:56:28;38.41;36.56;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:00:30;38.13;34.69;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:04:31;38.34;35.04;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:08:32;37.90;34.69;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:12:33;37.99;35.04;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:16:35;38.01;34.69;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:20:36;37.98;34.69;41.38;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:24:37;37.91;35.04;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:28:38;37.99;34.31;41.89;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:32:40;38.02;34.69;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:36:41;38.14;34.69;42.13;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:40:42;38.37;36.20;46.40;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:44:43;38.30;35.94;44.19;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:48:45;38.35;36.45;44.15;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:52:45;38.19;35.04;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T13:56:47;37.85;34.31;42.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:00:48;37.69;34.31;41.82;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:04:50;38.14;35.04;47.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:08:51;38.02;34.69;44.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:12:52;38.36;34.69;43.77;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:20:55;37.96;34.69;44.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:24:56;37.94;34.69;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:28:57;38.42;35.04;43.54;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:32:57;38.43;36.20;47.52;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:37:00;38.42;36.45;43.54;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:41:01;38.33;36.45;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:45:02;38.24;34.69;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:49:03;38.06;34.69;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:53:05;38.69;35.36;44.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T14:57:07;38.71;35.66;45.97;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:01:07;38.85;35.59;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:05:08;38.01;34.69;43.86;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:09:10;39.87;35.04;47.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:13:11;39.39;35.04;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:21:13;39.16;35.36;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:25:15;38.83;36.45;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:29:16;38.42;35.94;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:33:17;38.92;36.45;50.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:37:18;39.16;36.45;47.93;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:41:20;38.70;34.69;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:45:21;38.04;35.04;44.07;;
73822;Laerm;62152;52.078;8.414;2023-06-14T15:49:22;37.84;34.69;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:01:26;37.69;35.04;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:05:27;37.83;34.69;41.38;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:09:28;37.65;34.31;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:13:30;37.96;35.04;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:17:31;38.63;36.20;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:21:32;38.46;36.20;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:25:33;38.64;36.20;44.11;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:29:35;38.61;35.66;42.82;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:33:36;38.47;35.04;44.47;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:37:36;38.41;35.04;45.07;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:41:37;38.76;35.36;43.68;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:45:40;38.71;35.36;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:49:40;38.57;35.66;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:53:41;38.97;35.66;43.90;;
73822;Laerm;62152;52.078;8.414;2023-06-14T16:57:42;39.09;36.20;42.79;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:01:44;39.25;36.45;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:05:55;38.96;36.20;48.80;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:09:57;38.88;36.91;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:13:58;38.72;36.69;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:18:00;38.58;35.66;42.76;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:22:01;38.26;35.04;49.67;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:30:03;37.71;34.69;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:34:05;37.96;34.69;42.82;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:38:07;37.97;35.04;42.88;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:42:08;37.75;34.31;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:46:09;37.90;34.69;41.88;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:50:11;37.92;34.69;43.86;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:54:12;38.00;34.69;46.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T17:58:13;38.11;34.69;42.74;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:02:14;38.25;36.45;40.08;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:06:16;38.31;36.20;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:14:18;37.94;34.31;41.38;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:18:19;37.71;34.31;43.77;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:22:21;37.93;34.69;41.26;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:26:25;37.77;34.69;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:30:26;37.72;34.69;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:34:27;37.79;33.90;43.72;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:38:29;37.92;34.69;42.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:42:31;37.66;34.31;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:46:32;37.84;34.31;43.14;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:50:33;38.29;36.45;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:54:35;38.49;36.69;41.38;;
73822;Laerm;62152;52.078;8.414;2023-06-14T18:58:36;38.51;36.69;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:02:37;38.58;36.69;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:06:38;38.11;34.31;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:10:40;37.71;34.31;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:14:41;37.80;33.90;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:18:42;38.00;34.69;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:22:43;37.76;34.31;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:26:45;37.75;34.31;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:30:46;37.68;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:42:49;38.49;35.94;54.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:46:50;38.31;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:54:52;38.55;36.20;46.89;;
73822;Laerm;62152;52.078;8.414;2023-06-14T19:58:54;38.55;35.66;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:02:56;48.51;35.36;61.48;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:06:57;38.54;35.66;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:10:57;38.69;35.94;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:15:00;38.30;34.69;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:19:01;37.73;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:23:02;37.73;34.31;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:27:03;37.75;34.69;53.71;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:31:06;37.87;34.31;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:35:07;38.31;36.20;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:39:08;38.28;36.20;49.49;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:43:09;38.26;36.20;41.89;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:47:11;38.25;36.45;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:51:12;37.91;34.31;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:55:13;37.67;34.69;42.93;;
73822;Laerm;62152;52.078;8.414;2023-06-14T20:59:14;37.81;34.31;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:03:16;37.83;34.69;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:07:17;37.79;33.90;42.22;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:11:17;37.73;33.90;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:15:18;37.73;33.90;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:19:21;37.83;33.44;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:27:22;38.25;36.45;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:35:25;38.26;36.20;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:39:26;38.30;36.69;45.54;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:51:31;37.72;34.69;56.52;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:55:31;37.64;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T21:59:32;37.75;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-14T22:03:33;37.82;34.69;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-14T22:07:35;37.72;34.31;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T22:11:36;37.71;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-14T22:15:37;37.79;34.31;42.65;;
73822;Laerm;62152;52.078;8.414;2023-06-14T22:27:41;38.27;36.20;40.80;;
