sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77409;SDS011;66481;51.332;22.804;2023-06-14T00:00:53;6.50;;;4.78;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:05:16;9.73;;;4.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:09:18;9.55;;;4.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:13:19;8.57;;;5.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:17:19;6.82;;;4.93;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:21:21;9.05;;;5.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:25:22;11.93;;;5.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:33:26;8.68;;;5.80;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:37:27;8.35;;;5.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:41:28;9.57;;;5.07;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:45:30;10.00;;;5.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:49:32;7.82;;;5.45;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:53:33;8.63;;;6.03;;
77409;SDS011;66481;51.332;22.804;2023-06-14T00:57:40;9.23;;;5.72;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:01:42;9.35;;;6.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:05:44;10.70;;;6.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:10:02;7.80;;;5.68;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:14:15;10.07;;;6.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:18:18;8.55;;;5.43;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:22:19;10.13;;;6.45;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:26:21;9.80;;;6.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:30:23;11.77;;;7.05;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:34:26;10.13;;;6.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:38:27;8.20;;;6.63;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:42:28;11.63;;;7.63;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:46:31;11.15;;;7.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:50:32;11.50;;;6.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:54:35;9.82;;;6.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T01:58:41;11.40;;;7.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:02:44;9.13;;;7.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:06:46;12.07;;;7.13;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:10:47;10.57;;;7.85;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:14:48;14.05;;;8.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:18:49;11.23;;;7.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:22:51;14.02;;;8.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:26:52;9.60;;;7.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:30:53;13.63;;;8.73;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:34:54;14.23;;;8.82;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:38:54;12.52;;;9.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:42:58;16.00;;;9.43;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:46:59;14.40;;;9.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:51:01;13.20;;;9.50;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:55:02;13.80;;;10.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T02:59:03;14.15;;;9.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:03:04;20.58;;;10.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:07:12;15.05;;;10.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:11:14;13.57;;;8.73;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:15:15;15.25;;;9.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:19:18;12.27;;;9.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:23:19;13.63;;;8.90;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:27:19;13.82;;;8.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:31:20;11.52;;;8.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:35:22;9.20;;;7.05;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:39:23;9.50;;;7.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:43:24;7.95;;;6.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:47:25;9.32;;;6.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:51:27;9.18;;;6.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:55:29;6.70;;;5.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T03:59:31;7.15;;;5.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:03:32;12.15;;;6.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:07:34;8.80;;;5.75;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:11:40;10.30;;;5.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:15:41;9.30;;;6.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:19:46;7.70;;;6.03;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:23:48;9.05;;;6.35;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:27:49;12.95;;;6.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:31:50;7.32;;;5.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:35:52;8.15;;;6.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:39:54;8.10;;;6.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:43:57;10.73;;;6.18;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:48:02;11.40;;;6.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:52:03;7.10;;;6.20;;
77409;SDS011;66481;51.332;22.804;2023-06-14T04:56:05;6.25;;;4.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:00:06;7.90;;;5.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:04:09;8.80;;;5.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:08:10;8.50;;;6.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:12:11;6.70;;;5.47;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:16:12;7.53;;;5.75;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:20:16;7.28;;;5.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:24:17;7.88;;;5.97;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:28:18;7.63;;;5.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:32:19;6.07;;;4.97;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:36:21;7.53;;;5.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:40:22;8.65;;;5.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:44:23;8.02;;;6.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:48:25;7.30;;;5.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:52:26;6.55;;;5.82;;
77409;SDS011;66481;51.332;22.804;2023-06-14T05:56:27;6.80;;;6.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:00:28;6.55;;;5.85;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:04:29;8.40;;;5.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:08:30;7.55;;;4.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:12:32;7.68;;;5.45;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:16:33;6.40;;;5.35;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:20:34;6.50;;;4.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:24:37;5.78;;;4.45;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:28:39;5.80;;;4.53;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:32:40;8.98;;;4.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:36:41;5.93;;;4.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:40:42;5.63;;;4.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:44:43;6.80;;;3.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:48:45;6.43;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:52:46;5.32;;;4.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T06:56:47;6.75;;;4.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:00:47;4.72;;;3.80;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:04:48;6.47;;;4.63;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:08:50;5.65;;;3.83;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:12:51;4.75;;;4.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:16:53;7.07;;;3.63;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:20:54;3.92;;;3.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:24:55;7.10;;;4.18;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:28:56;6.25;;;3.85;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:32:57;7.80;;;4.82;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:36:58;7.30;;;5.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:40:59;7.80;;;4.53;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:45:01;5.47;;;4.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:49:06;6.32;;;4.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:53:07;5.25;;;4.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T07:57:08;5.53;;;4.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:01:09;5.53;;;4.20;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:05:11;6.93;;;3.72;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:09:12;5.43;;;3.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:13:14;4.85;;;3.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:17:15;5.03;;;3.78;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:21:16;6.43;;;4.20;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:25:17;6.38;;;4.50;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:29:18;4.47;;;3.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:33:20;4.75;;;3.63;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:37:21;6.18;;;4.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:41:22;4.82;;;3.65;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:45:27;4.78;;;3.33;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:49:28;4.32;;;3.80;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:53:31;5.50;;;4.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T08:57:35;5.00;;;3.47;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:01:38;5.43;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:05:40;4.28;;;3.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:09:41;5.57;;;3.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:13:45;6.60;;;3.78;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:17:47;3.30;;;2.83;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:21:49;6.95;;;4.03;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:25:50;4.72;;;3.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:29:51;5.63;;;4.03;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:33:52;5.30;;;3.75;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:37:55;6.15;;;3.42;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:41:56;4.43;;;3.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:45:58;4.15;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:49:59;6.97;;;3.80;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:54:01;8.15;;;4.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T09:58:05;5.88;;;4.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:02:29;5.72;;;4.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:06:41;5.72;;;4.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:10:44;4.88;;;4.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:14:45;6.15;;;4.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:18:59;5.80;;;3.72;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:23:08;4.97;;;3.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:27:14;3.95;;;2.97;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:31:17;5.28;;;3.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:35:18;4.15;;;3.08;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:39:19;3.92;;;3.33;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:43:22;7.40;;;3.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:47:27;6.40;;;3.83;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:51:50;6.38;;;3.58;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:55:52;6.50;;;3.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T10:59:52;5.22;;;4.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:03:54;5.45;;;3.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:12:05;5.32;;;4.45;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:16:14;5.93;;;4.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:20:16;6.45;;;4.20;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:24:19;10.85;;;5.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:28:20;6.82;;;4.97;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:32:22;7.65;;;5.53;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:36:25;7.68;;;6.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:40:30;6.80;;;5.93;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:44:32;8.70;;;5.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:48:38;6.82;;;5.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:52:40;6.35;;;5.63;;
77409;SDS011;66481;51.332;22.804;2023-06-14T11:56:43;9.70;;;5.03;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:00:44;8.20;;;5.82;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:04:50;6.03;;;5.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:08:51;9.93;;;5.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:12:57;7.78;;;6.13;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:17:05;8.55;;;5.47;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:21:10;8.73;;;6.43;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:25:12;8.55;;;6.05;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:29:31;8.98;;;5.53;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:33:33;8.75;;;6.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:37:35;10.02;;;5.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:41:37;7.07;;;5.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:45:38;8.43;;;6.68;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:49:39;10.45;;;6.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:53:41;9.23;;;6.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T12:57:42;9.80;;;7.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:01:43;9.85;;;7.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:05:45;11.63;;;7.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:09:46;12.05;;;7.78;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:29:27;13.02;;;8.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:33:28;13.50;;;9.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:37:29;14.82;;;9.35;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:41:30;14.55;;;8.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:45:34;14.57;;;8.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:49:35;10.35;;;9.27;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:53:37;15.15;;;9.68;;
77409;SDS011;66481;51.332;22.804;2023-06-14T13:57:38;11.43;;;9.43;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:01:39;10.23;;;8.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:05:40;11.95;;;9.27;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:09:41;9.82;;;8.07;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:13:43;12.85;;;9.07;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:17:45;10.63;;;9.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:21:47;12.88;;;7.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:25:48;10.35;;;9.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:29:49;13.05;;;9.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:33:50;13.93;;;8.77;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:37:51;11.32;;;7.80;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:41:52;10.63;;;8.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:45:53;16.08;;;11.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:49:54;19.65;;;13.93;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:53:55;14.77;;;9.80;;
77409;SDS011;66481;51.332;22.804;2023-06-14T14:57:56;9.40;;;8.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:01:58;9.00;;;8.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:05:59;11.15;;;7.97;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:10:01;20.20;;;17.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:14:02;10.45;;;8.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:18:03;8.50;;;7.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:22:05;7.82;;;7.07;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:26:06;8.30;;;6.78;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:30:07;9.32;;;6.43;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:34:09;9.80;;;5.93;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:38:10;8.15;;;6.03;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:42:11;10.15;;;6.50;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:46:13;13.77;;;8.98;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:50:14;8.48;;;5.93;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:54:15;8.60;;;7.28;;
77409;SDS011;66481;51.332;22.804;2023-06-14T15:58:20;12.70;;;9.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:02:23;61.15;;;25.17;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:06:28;74.55;;;25.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:10:29;48.38;;;19.27;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:14:31;46.80;;;17.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:18:32;101.28;;;31.48;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:22:33;60.55;;;23.50;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:26:35;32.67;;;14.93;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:30:37;23.65;;;12.95;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:34:38;12.45;;;9.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:38:39;16.90;;;10.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:42:40;14.18;;;12.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:46:42;20.45;;;13.05;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:50:44;19.55;;;12.35;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:54:45;11.98;;;10.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T16:58:46;10.40;;;7.22;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:02:47;7.78;;;6.75;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:06:48;10.43;;;7.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:10:50;9.30;;;7.20;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:14:52;8.68;;;7.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:18:53;8.63;;;7.68;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:22:55;9.68;;;7.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:26:57;11.15;;;8.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:30:58;9.65;;;8.18;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:35:00;11.00;;;9.07;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:39:03;16.63;;;9.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:43:04;21.15;;;12.93;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:47:05;18.20;;;12.80;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:51:07;11.05;;;9.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:55:08;13.25;;;8.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T17:59:09;12.20;;;7.70;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:03:10;10.48;;;8.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:07:12;11.20;;;8.90;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:11:13;11.90;;;8.88;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:15:16;12.18;;;9.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:19:17;12.35;;;10.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:23:18;15.57;;;9.63;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:27:21;14.65;;;9.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:31:22;15.60;;;10.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:35:23;20.08;;;12.52;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:39:28;15.57;;;10.45;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:43:29;13.50;;;9.35;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:47:34;10.63;;;8.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:51:36;11.82;;;9.38;;
77409;SDS011;66481;51.332;22.804;2023-06-14T18:55:41;14.30;;;9.13;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:03:46;16.23;;;9.57;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:07:47;14.93;;;9.05;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:11:49;14.02;;;9.98;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:15:51;13.75;;;10.15;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:19:53;13.45;;;10.32;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:23:54;172.77;;;114.05;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:27:57;15.43;;;10.77;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:31:58;14.73;;;10.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:36:00;22.92;;;14.75;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:40:02;76.95;;;39.65;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:44:03;80.53;;;45.45;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:48:05;72.70;;;39.35;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:52:06;110.78;;;44.00;;
77409;SDS011;66481;51.332;22.804;2023-06-14T19:56:08;104.72;;;60.08;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:00:10;107.15;;;67.90;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:04:13;19.08;;;13.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:08:14;67.32;;;27.40;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:12:26;71.63;;;37.25;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:16:34;32.80;;;17.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:20:51;18.73;;;12.52;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:24:55;35.97;;;24.90;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:28:57;139.38;;;73.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:33:05;93.82;;;44.10;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:37:13;47.67;;;22.13;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:41:17;16.60;;;10.27;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:45:19;19.63;;;10.73;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:49:22;18.67;;;10.82;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:53:27;20.52;;;12.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T20:57:28;19.85;;;11.98;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:01:30;23.05;;;14.35;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:05:36;19.17;;;14.55;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:09:37;18.58;;;12.98;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:13:40;17.38;;;12.30;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:22:00;16.77;;;11.18;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:26:01;17.70;;;11.48;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:30:03;14.85;;;11.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:34:04;18.15;;;12.52;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:38:06;20.90;;;12.60;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:42:07;15.38;;;12.02;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:46:08;14.82;;;11.90;;
77409;SDS011;66481;51.332;22.804;2023-06-14T21:50:09;24.92;;;13.60;;
