sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61553;SDS011;47425;51.976;5.326;2023-06-14T00:00:59;6.47;;;2.97;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:03:27;3.42;;;2.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:05:55;5.53;;;3.17;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:08:23;6.65;;;3.15;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:13:17;3.63;;;2.58;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:15:45;2.85;;;2.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:18:12;4.47;;;2.58;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:20:40;3.90;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:23:08;2.95;;;2.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:25:36;8.05;;;2.85;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:28:02;4.88;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:30:29;5.68;;;2.22;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:32:57;5.90;;;2.72;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:35:24;8.48;;;2.55;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:37:51;9.75;;;3.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:40:19;3.63;;;2.58;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:42:49;3.83;;;2.08;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:45:15;2.60;;;2.28;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:47:42;7.70;;;3.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:50:11;4.20;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:52:38;4.18;;;2.78;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:55:06;10.07;;;3.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T00:57:33;8.07;;;2.88;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:00:05;5.47;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:02:35;6.93;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:05:02;9.05;;;3.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:07:33;4.43;;;2.58;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:10:20;9.25;;;3.22;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:13:05;4.18;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:15:39;4.50;;;2.67;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:18:10;7.25;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:20:43;3.83;;;2.95;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:23:17;10.82;;;2.85;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:25:44;2.60;;;2.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:28:13;2.60;;;2.22;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:30:42;4.03;;;2.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:33:11;4.30;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:35:38;4.15;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:38:06;6.90;;;2.58;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:40:35;3.42;;;2.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:43:03;7.82;;;3.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:45:31;3.45;;;2.47;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:47:59;8.80;;;3.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:50:27;9.32;;;3.28;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:52:56;8.15;;;3.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:55:24;8.45;;;2.67;;
61553;SDS011;47425;51.976;5.326;2023-06-14T01:57:52;2.55;;;1.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:00:20;5.28;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:02:47;3.25;;;2.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:05:15;5.60;;;2.63;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:10:15;2.88;;;2.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:12:44;6.85;;;2.55;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:15:12;10.23;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:17:42;9.27;;;3.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:20:12;7.72;;;2.85;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:22:41;5.90;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:25:07;4.60;;;2.92;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:27:35;8.18;;;3.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:30:03;5.68;;;2.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:32:33;3.53;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:35:00;7.78;;;2.92;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:37:27;9.93;;;3.15;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:39:55;6.82;;;2.53;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:42:22;5.45;;;1.95;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:44:49;7.40;;;2.85;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:47:18;7.57;;;3.17;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:49:48;6.43;;;2.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:52:15;5.32;;;2.88;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:54:42;11.57;;;2.83;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:57:10;4.97;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T02:59:37;5.75;;;2.92;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:02:04;4.93;;;3.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:07:09;7.00;;;2.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:09:39;3.40;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:12:09;5.53;;;2.13;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:14:36;7.47;;;2.97;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:17:06;7.72;;;2.97;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:19:35;1.90;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:22:03;7.63;;;3.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:24:33;1.88;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:27:07;7.28;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:29:39;6.22;;;2.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:32:06;2.17;;;1.98;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:34:37;5.78;;;2.75;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:37:05;3.47;;;1.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:39:34;3.60;;;2.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:42:01;10.23;;;3.08;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:46:56;2.83;;;1.77;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:49:24;3.38;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:51:51;6.50;;;2.55;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:54:21;4.57;;;2.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:56:52;6.63;;;2.35;;
61553;SDS011;47425;51.976;5.326;2023-06-14T03:59:19;6.13;;;2.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:01:47;4.65;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:04:15;4.18;;;2.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:06:43;6.65;;;2.53;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:09:13;5.65;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:11:43;7.53;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:14:12;4.25;;;2.55;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:16:38;5.35;;;2.58;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:19:06;5.88;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:21:33;10.05;;;3.15;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:24:02;7.43;;;2.88;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:26:31;7.80;;;3.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:29:01;3.78;;;2.53;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:31:31;7.15;;;2.63;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:34:00;2.22;;;1.95;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:36:31;6.22;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:39:19;3.38;;;2.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:41:47;8.07;;;3.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:44:18;9.10;;;3.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:46:48;6.38;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:49:21;10.60;;;3.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:51:49;6.47;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:54:25;10.38;;;3.15;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:56:52;10.32;;;3.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T04:59:24;6.78;;;2.72;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:01:52;11.27;;;2.92;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:06:47;5.55;;;3.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:09:14;7.50;;;3.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:11:43;5.85;;;2.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:14:10;4.22;;;1.65;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:16:39;6.18;;;3.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:19:07;7.95;;;3.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:21:33;13.30;;;3.65;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:24:00;7.25;;;3.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:26:28;9.05;;;3.67;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:28:55;3.10;;;2.72;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:31:22;5.78;;;2.97;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:33:51;7.82;;;3.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:36:19;10.27;;;3.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:41:12;7.53;;;3.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:43:40;12.45;;;3.15;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:46:07;10.13;;;3.35;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:48:33;5.22;;;3.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:51:00;5.10;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:53:29;9.68;;;3.05;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:55:56;7.97;;;3.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T05:58:22;3.35;;;2.03;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:00:50;12.90;;;2.63;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:03:18;5.07;;;2.47;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:05:47;11.18;;;2.92;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:08:15;4.75;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:10:43;4.63;;;2.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:13:10;6.93;;;2.88;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:15:37;5.68;;;2.53;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:18:04;6.88;;;2.65;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:20:31;3.38;;;2.22;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:22:58;3.78;;;2.28;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:25:27;4.63;;;2.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:27:59;1.95;;;1.73;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:30:26;7.25;;;2.15;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:32:53;3.45;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:35:20;7.25;;;2.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:37:48;4.60;;;2.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:40:15;6.35;;;2.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:42:42;3.58;;;2.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:45:13;6.30;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:47:41;7.00;;;2.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:50:07;4.78;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:52:34;3.75;;;1.77;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:55:03;4.07;;;2.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:57:30;6.82;;;2.17;;
61553;SDS011;47425;51.976;5.326;2023-06-14T06:59:57;5.57;;;2.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:02:27;3.72;;;2.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:04:57;5.78;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:07:23;3.05;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:09:50;4.97;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:12:18;4.53;;;1.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:14:45;7.35;;;3.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:17:12;8.18;;;2.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:19:40;4.93;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:22:09;11.55;;;3.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:24:36;4.85;;;2.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:27:03;6.72;;;2.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:29:29;8.63;;;2.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:31:57;5.15;;;2.22;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:34:24;3.03;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:36:52;3.35;;;1.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:39:20;5.72;;;2.35;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:41:47;7.30;;;2.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:44:13;5.13;;;2.67;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:46:41;5.32;;;2.63;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:49:09;8.02;;;2.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:51:36;9.73;;;2.28;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:54:04;7.25;;;2.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:56:32;3.28;;;2.35;;
61553;SDS011;47425;51.976;5.326;2023-06-14T07:58:59;2.33;;;1.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:01:25;6.10;;;2.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:03:53;4.93;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:08:47;2.95;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:11:17;4.55;;;2.03;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:13:43;3.45;;;1.75;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:16:30;3.88;;;1.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:18:56;4.13;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:21:23;4.20;;;2.03;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:23:54;4.90;;;1.77;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:26:22;2.88;;;1.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:28:49;2.25;;;1.48;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:31:15;3.15;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:33:43;5.28;;;1.95;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:36:10;2.33;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:38:40;2.42;;;1.80;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:41:09;2.83;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:43:41;2.97;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:46:07;3.58;;;1.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:48:37;3.05;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:53:33;1.88;;;1.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:56:08;3.58;;;2.03;;
61553;SDS011;47425;51.976;5.326;2023-06-14T08:58:41;2.72;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:01:11;5.07;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:03:39;1.95;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:06:07;3.17;;;1.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:08:39;2.53;;;1.63;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:11:10;3.67;;;1.75;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:16:05;2.22;;;1.48;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:18:35;4.03;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:21:05;2.55;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:23:33;4.20;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:26:05;5.85;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:28:34;1.42;;;1.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:31:01;2.20;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:33:30;3.13;;;1.55;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:35:57;6.53;;;1.65;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:38:25;3.00;;;1.35;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:40:52;1.77;;;1.27;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:43:19;4.63;;;1.67;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:45:46;1.95;;;1.73;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:48:15;2.60;;;1.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:50:46;7.07;;;1.90;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:53:13;1.83;;;1.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T09:58:09;2.77;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:00:40;1.98;;;1.15;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:05:41;1.83;;;1.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:08:14;2.03;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:10:46;5.93;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:13:13;2.13;;;1.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:16:04;2.08;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:18:37;2.28;;;1.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:21:13;2.35;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:23:46;3.70;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:26:19;3.08;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:28:58;3.80;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:31:40;2.33;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:34:09;1.55;;;1.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:36:36;5.57;;;1.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:39:06;2.65;;;1.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:41:37;1.40;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:47:27;2.53;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:49:54;1.85;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:52:23;4.97;;;1.77;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:54:57;4.65;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:57:32;2.88;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T10:59:59;1.60;;;1.23;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:03:00;3.92;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:05:50;2.33;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:11:41;1.70;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:14:10;3.22;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:16:37;3.03;;;1.67;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:19:04;3.55;;;1.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:21:33;2.85;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:24:00;7.18;;;1.50;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:26:27;1.90;;;1.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:28:58;2.80;;;1.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:31:25;4.28;;;1.65;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:33:53;2.97;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:36:21;2.38;;;1.48;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:38:49;3.20;;;1.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:41:16;3.22;;;1.42;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:43:43;1.98;;;1.27;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:46:15;2.58;;;1.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:48:44;3.42;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:51:11;2.45;;;1.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:53:39;3.92;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:56:26;2.55;;;1.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T11:58:53;4.63;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:01:23;2.45;;;1.17;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:03:51;4.13;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:06:27;2.50;;;1.27;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:11:28;5.72;;;1.38;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:14:02;2.33;;;1.70;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:16:33;2.63;;;1.23;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:21:40;2.45;;;1.55;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:24:09;2.83;;;1.48;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:29:07;2.72;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:31:36;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:34:04;5.50;;;1.25;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:36:31;1.83;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:38:59;4.50;;;1.45;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:41:26;3.47;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:43:53;2.15;;;1.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:46:20;2.35;;;1.23;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:48:48;4.13;;;1.73;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:51:16;1.40;;;1.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:53:42;2.15;;;1.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:56:09;2.58;;;1.17;;
61553;SDS011;47425;51.976;5.326;2023-06-14T12:58:36;6.47;;;1.52;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:01:04;2.80;;;1.27;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:03:30;3.03;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:06:00;4.95;;;1.52;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:08:28;3.17;;;1.58;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:10:55;1.88;;;1.27;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:13:22;2.58;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:15:49;4.93;;;1.83;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:18:17;3.92;;;1.23;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:20:45;1.30;;;1.20;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:23:14;1.58;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:25:41;7.50;;;1.95;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:28:13;1.55;;;1.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:30:44;1.42;;;1.08;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:33:11;2.88;;;1.40;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:35:38;3.95;;;1.33;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:38:05;1.38;;;1.10;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:40:34;2.58;;;1.30;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:43:00;3.30;;;1.00;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:45:47;3.80;;;1.60;;
61553;SDS011;47425;51.976;5.326;2023-06-14T13:48:14;5.18;;;1.38;;
