sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-06-14T00:01:52;19.17;50.76;392.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:04:18;19.17;50.87;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:06:46;19.23;50.47;394.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:09:13;19.11;50.74;350.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:11:41;19.15;50.62;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:14:07;19.19;50.52;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:16:34;19.10;50.76;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:19:02;19.13;50.28;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:21:31;19.13;50.32;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:23:59;19.19;50.36;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:26:25;19.09;50.35;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:28:53;19.09;50.47;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:31:19;19.09;50.49;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:33:45;19.04;50.41;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:36:11;19.04;50.66;402.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:38:37;18.99;50.60;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:41:03;19.00;50.24;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:43:29;18.93;50.59;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:45:55;18.99;50.45;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:48:22;19.06;50.16;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:50:50;18.99;50.34;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:53:19;19.04;50.11;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:55:47;18.93;50.11;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T00:58:14;18.87;50.25;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:00:41;18.82;50.20;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:03:07;18.86;50.07;393.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:05:33;18.80;50.20;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:08:25;18.82;50.31;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:11:07;18.78;50.39;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:13:43;18.63;50.40;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:16:11;18.65;50.62;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:18:38;18.59;50.40;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:21:04;18.65;50.60;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:23:32;18.69;50.44;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:26:00;18.65;50.26;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:28:29;18.62;50.39;372.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:31:02;18.62;50.32;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:33:33;18.46;50.64;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:36:05;18.55;50.71;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:38:33;18.36;51.01;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:41:00;18.41;50.69;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:43:30;18.36;51.18;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:45:58;18.26;50.97;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:48:26;18.22;51.10;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:50:53;18.24;50.94;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:53:19;18.18;51.20;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:55:45;18.21;51.26;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T01:58:15;18.18;51.33;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:00:44;18.09;51.28;362.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:03:11;18.16;51.27;363.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:05:37;18.25;51.10;362.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:08:06;18.15;51.10;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:10:32;18.15;51.40;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:12:58;18.04;51.54;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:15:24;17.94;51.78;365.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:18:01;17.85;51.96;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:20:28;17.84;51.96;383.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:22:54;17.70;52.41;383.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:25:20;17.69;52.45;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:27:46;17.66;52.40;389.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:30:13;17.67;52.37;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:32:39;17.56;52.56;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:35:07;17.54;52.76;389.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:37:33;17.47;53.18;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:39:59;17.46;53.02;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:42:25;17.40;53.02;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:44:51;17.43;53.09;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:47:20;17.27;53.52;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:49:46;17.13;53.83;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:52:12;17.16;54.30;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:54:39;17.12;54.70;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:57:06;16.99;55.11;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T02:59:34;16.92;55.42;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:02:00;16.79;55.86;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:04:26;16.69;56.18;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:06:53;16.67;56.45;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:09:20;16.57;56.60;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:11:46;16.52;56.83;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:14:12;16.37;57.28;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:16:39;16.36;57.61;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:19:06;16.36;57.30;389.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:21:32;16.38;57.37;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:24:00;16.37;57.48;394.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:26:26;16.36;57.23;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:28:52;16.41;57.26;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:31:18;16.34;57.35;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:33:44;16.34;57.30;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:36:10;16.31;57.60;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:38:36;16.26;57.46;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:41:02;16.12;57.67;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:43:28;16.17;57.65;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:45:55;16.13;57.50;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:48:21;16.24;57.54;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:50:47;16.24;57.56;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:53:13;16.27;57.84;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:55:39;16.20;57.67;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T03:58:05;16.31;57.75;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:00:31;16.27;58.25;389.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:02:57;16.33;58.11;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:05:24;16.37;58.33;389.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:07:52;16.27;58.90;392.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:10:22;16.26;59.37;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:12:48;16.21;59.39;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:15:15;16.20;59.11;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:17:41;16.16;59.09;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:20:07;16.16;59.20;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:22:35;16.27;58.89;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:25:02;16.19;59.38;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:27:29;16.23;59.39;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:29:57;16.24;59.07;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:32:26;16.33;58.87;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:34:56;16.37;59.30;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:37:23;16.34;59.26;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:39:49;16.43;59.20;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:42:16;16.51;58.75;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:44:43;16.55;58.87;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:47:10;16.65;58.31;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:49:38;16.91;58.18;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:52:06;17.18;56.74;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:54:33;17.34;56.59;383.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:56:59;17.63;55.22;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T04:59:25;17.88;54.88;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:01:52;18.12;54.43;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:04:19;18.09;53.66;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:06:47;18.54;53.69;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:09:16;18.72;53.11;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:11:44;19.30;52.26;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:14:14;19.15;52.32;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:16:40;19.14;52.83;372.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:19:07;19.33;51.98;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:21:33;19.45;52.82;362.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:24:03;19.51;51.68;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:26:29;19.34;51.65;361.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:28:57;19.50;52.20;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:31:24;19.48;51.01;372.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:33:52;19.40;51.21;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:36:19;19.78;51.18;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:38:47;19.96;50.74;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:41:13;20.02;50.18;396.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:43:39;20.40;49.59;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:46:05;20.48;48.92;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:48:31;20.11;49.39;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:50:58;20.09;49.54;406.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:53:25;20.05;49.93;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:55:51;20.16;48.99;426.00
64843;SCD30;51310;52.198;5.422;2023-06-14T05:58:21;20.27;49.13;407.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:00:47;20.50;48.51;404.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:03:13;20.84;49.07;400.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:05:40;21.15;48.18;394.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:08:06;20.61;47.78;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:10:32;20.60;47.73;413.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:12:58;20.77;47.80;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:15:24;21.14;47.60;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:17:50;20.68;47.05;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:20:17;20.93;47.45;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:22:43;21.28;47.41;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:25:09;20.77;46.87;411.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:27:35;20.76;46.93;372.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:30:04;20.67;46.62;413.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:32:30;21.01;46.17;397.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:34:56;21.23;45.90;399.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:37:21;21.23;45.61;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:39:47;21.12;46.21;394.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:42:13;21.19;46.56;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:44:39;21.46;45.52;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:47:06;21.32;46.10;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:49:32;21.31;45.16;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:52:06;21.34;46.89;350.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:54:33;21.35;45.67;358.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:57:03;21.01;46.55;362.00
64843;SCD30;51310;52.198;5.422;2023-06-14T06:59:29;21.25;46.14;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:01:56;21.44;46.18;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:04:22;20.88;46.28;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:06:48;21.01;46.43;353.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:09:14;21.21;46.50;358.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:11:44;21.51;46.37;351.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:14:11;21.52;46.10;358.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:16:38;21.83;45.92;361.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:19:04;21.86;44.88;342.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:21:31;21.88;45.27;392.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:23:57;21.70;44.90;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:26:23;22.19;45.26;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:28:49;22.24;44.52;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:31:16;22.02;43.46;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:33:42;22.19;44.53;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:36:09;22.09;43.06;430.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:38:35;22.10;42.93;441.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:41:03;22.30;43.09;449.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:43:29;22.36;43.78;358.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:45:55;22.33;42.90;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:48:22;22.72;43.01;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:50:48;22.44;41.81;467.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:53:14;22.74;42.45;330.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:55:40;22.61;41.98;327.00
64843;SCD30;51310;52.198;5.422;2023-06-14T07:58:09;22.55;40.86;338.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:00:36;22.30;41.31;258.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:03:02;22.48;41.88;347.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:05:29;22.71;40.73;355.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:07:55;22.84;41.05;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:10:22;22.95;40.45;361.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:12:49;23.18;40.78;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:15:18;23.05;40.73;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:17:45;23.38;40.39;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:20:13;23.12;39.67;366.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:22:43;23.17;40.14;353.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:25:09;23.46;39.34;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:27:37;23.28;38.99;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:30:04;23.35;38.64;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:32:30;23.54;38.22;383.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:34:56;23.54;38.41;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:37:22;23.56;38.31;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:42:24;24.05;37.91;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:44:50;23.63;37.97;403.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:47:17;23.70;38.13;396.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:49:47;23.80;37.69;418.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:52:19;23.57;38.54;320.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:54:47;23.66;38.10;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:57:14;23.91;37.41;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T08:59:47;23.97;37.46;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:02:18;24.25;36.95;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:04:48;24.24;36.65;397.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:07:15;24.21;36.66;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:09:41;23.97;36.85;401.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:12:11;24.13;37.38;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:14:38;24.18;37.95;399.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:17:06;23.84;36.88;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:19:33;23.70;37.66;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:21:59;24.13;37.71;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:24:26;23.99;36.59;409.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:26:52;23.99;37.14;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:29:18;23.70;37.57;361.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:31:47;24.25;36.65;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:34:13;24.41;35.43;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:36:40;24.74;35.24;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:39:08;24.72;35.02;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:41:41;24.41;36.13;359.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:44:10;24.48;36.66;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:46:38;24.65;37.15;355.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:49:05;24.24;35.98;205.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:51:32;24.51;36.14;339.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:54:01;24.24;35.60;389.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:56:35;24.51;36.19;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T09:59:06;24.75;35.77;360.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:01:35;24.94;36.16;352.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:04:06;24.24;36.58;334.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:06:40;24.14;37.00;333.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:09:10;24.15;36.63;345.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:11:37;24.47;36.41;372.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:14:12;24.59;36.27;355.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:17:10;24.59;35.06;411.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:20:19;24.66;34.04;399.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:23:18;25.10;34.99;345.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:25:44;24.86;35.36;321.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:28:17;25.01;34.57;526.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:31:09;24.78;35.09;400.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:33:58;25.05;35.29;383.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:36:31;24.68;35.07;423.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:39:05;25.16;35.31;383.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:41:36;25.23;34.58;465.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:46:52;25.07;34.62;358.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:49:43;24.99;35.46;405.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:52:15;25.07;36.18;365.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:55:14;25.03;35.16;425.00
64843;SCD30;51310;52.198;5.422;2023-06-14T10:57:47;24.83;35.08;408.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:00:19;24.85;35.68;410.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:05:56;24.59;35.74;407.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:11:51;24.96;36.04;313.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:14:17;24.95;35.24;429.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:16:49;25.09;36.17;355.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:19:15;25.16;35.49;397.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:21:46;25.23;35.36;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:24:12;25.19;35.58;281.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:26:40;25.12;35.72;357.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:29:06;25.43;35.31;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:31:32;25.39;34.05;360.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:34:00;25.47;33.85;282.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:36:31;25.39;34.79;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:39:04;25.30;34.53;336.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:41:41;24.88;35.16;363.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:44:08;24.90;34.74;404.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:46:35;25.02;35.00;349.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:49:03;25.13;35.07;256.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:51:36;24.94;35.80;458.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:54:06;25.01;35.09;328.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:56:32;24.79;34.68;463.00
64843;SCD30;51310;52.198;5.422;2023-06-14T11:58:58;24.81;35.30;162.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:01:24;24.90;35.16;478.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:03:54;25.49;34.70;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:06:29;25.33;34.63;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:08:58;25.56;34.95;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:11:35;25.47;35.13;416.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:14:08;25.25;34.65;415.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:16:38;25.64;34.17;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:19:26;24.96;35.37;352.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:21:52;25.67;35.55;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:24:18;26.22;35.28;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:26:43;26.30;34.64;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:29:10;25.61;34.91;352.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:31:37;25.51;35.53;411.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:34:04;25.44;35.62;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:36:30;25.80;35.22;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:38:57;25.97;34.96;383.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:41:23;25.40;34.90;415.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:43:50;24.85;35.11;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:46:16;24.86;34.84;307.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:48:42;24.99;35.66;439.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:51:08;25.06;35.02;427.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:53:34;25.59;35.44;419.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:56:00;25.10;34.43;255.00
64843;SCD30;51310;52.198;5.422;2023-06-14T12:58:26;25.23;34.73;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:00:52;25.16;34.95;462.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:03:18;25.16;34.67;476.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:05:44;25.60;34.71;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:08:10;25.66;32.96;335.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:10:36;25.30;32.54;428.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:13:02;25.59;32.30;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:15:28;26.01;32.96;360.00
