sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:00:37;101503.39;;;29.42;22.55
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:03:03;101507.29;;;29.29;22.74
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:05:31;101510.97;;;29.26;22.70
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:07:58;101508.02;;;29.36;22.94
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:10:24;101514.45;;;29.18;22.81
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:12:51;101509.18;;;29.33;22.84
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:15:18;101510.67;;;29.23;22.86
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:17:45;101509.48;;;29.34;23.32
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:20:11;101506.70;;;29.24;23.07
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:22:38;101505.68;;;29.34;23.04
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:25:06;101508.02;;;29.31;23.00
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:27:33;101511.72;;;29.23;23.17
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:30:00;101512.90;;;29.39;22.97
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:32:28;101513.76;;;29.40;23.27
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:34:55;101515.70;;;29.41;23.14
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:37:22;101512.37;;;29.21;23.24
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:39:49;101518.01;;;29.23;23.30
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:42:23;101518.56;;;29.30;23.29
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:44:50;101519.65;;;29.57;23.01
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:47:18;101521.44;;;29.62;23.25
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:49:46;101525.32;;;29.61;23.18
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:52:15;101521.76;;;29.48;22.99
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:54:42;101523.32;;;29.29;23.51
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:57:09;101521.60;;;29.12;23.50
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T00:59:41;101519.52;;;29.21;23.23
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:02:09;101519.04;;;29.19;23.37
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:04:37;101517.44;;;29.37;23.19
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:07:12;101515.60;;;29.37;23.13
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:10:01;101516.09;;;29.14;23.47
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:12:37;101515.21;;;29.20;23.41
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:15:07;101518.63;;;29.29;23.31
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:17:35;101519.99;;;28.99;23.51
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:20:03;101525.37;;;29.14;23.51
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:22:31;101527.43;;;28.87;23.76
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:24:58;101528.97;;;29.23;23.35
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:27:26;101527.19;;;29.05;23.50
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:29:54;101527.86;;;28.92;23.57
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:32:21;101527.20;;;29.02;23.56
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:34:48;101526.79;;;28.98;23.50
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:37:15;101529.16;;;28.80;23.70
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:39:43;101525.46;;;28.75;23.83
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:42:11;101522.79;;;28.87;23.54
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:44:40;101519.58;;;28.85;23.57
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:47:09;101519.17;;;28.70;23.57
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:49:37;101513.39;;;28.75;23.57
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:52:05;101509.26;;;28.80;23.48
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:54:32;101508.55;;;28.46;23.87
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:56:59;101507.79;;;28.68;23.44
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T01:59:26;101503.53;;;28.49;23.68
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:01:52;101502.71;;;28.70;23.47
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:04:19;101501.11;;;28.60;23.57
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:06:46;101501.95;;;28.53;23.59
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:09:13;101497.25;;;28.48;23.48
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:11:40;101494.63;;;28.55;23.41
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:14:07;101488.30;;;28.25;23.68
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:16:34;101487.79;;;28.64;23.38
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:19:01;101484.83;;;28.30;23.70
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:21:28;101483.74;;;28.24;23.71
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:23:54;101483.92;;;28.13;23.92
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:26:21;101478.87;;;28.25;23.68
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:28:49;101480.83;;;28.30;23.62
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:31:16;101484.32;;;28.49;23.64
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:33:42;101485.33;;;27.98;23.91
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:36:09;101484.37;;;28.12;23.71
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:38:36;101481.39;;;28.22;23.78
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:41:03;101478.80;;;28.30;23.59
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:43:29;101480.22;;;27.69;24.37
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:45:56;101480.91;;;27.75;24.33
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:48:23;101483.73;;;28.07;23.94
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:50:50;101486.34;;;27.78;24.24
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:53:17;101489.76;;;27.86;24.22
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:55:43;101487.58;;;28.04;23.90
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T02:58:10;101484.80;;;27.96;23.96
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:00:37;101482.44;;;27.82;24.13
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:03:04;101482.76;;;27.69;24.28
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:05:30;101483.98;;;28.15;23.70
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:07:57;101482.27;;;27.78;24.12
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:10:24;101482.35;;;27.89;23.97
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:12:51;101478.15;;;27.95;23.87
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:15:18;101479.87;;;27.83;24.03
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:17:44;101480.88;;;27.87;23.98
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:20:11;101482.40;;;27.85;23.95
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:22:38;101481.30;;;27.73;23.99
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:25:06;101486.91;;;27.65;24.17
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:27:33;101485.63;;;27.86;23.98
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:30:00;101488.71;;;27.81;24.02
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:32:27;101487.10;;;27.56;24.22
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:34:54;101485.33;;;27.61;24.16
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:37:20;101485.90;;;27.62;24.08
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:39:47;101486.97;;;27.55;24.20
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:42:14;101485.93;;;27.34;24.46
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:44:41;101486.52;;;27.47;24.32
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:47:08;101488.30;;;27.47;24.34
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:49:35;101489.76;;;27.55;24.26
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:52:03;101492.38;;;27.42;24.40
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:54:30;101495.88;;;27.56;24.28
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:56:57;101498.51;;;27.51;24.27
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T03:59:23;101497.14;;;27.46;24.37
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:01:50;101497.20;;;27.58;24.20
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:04:17;101490.95;;;27.32;24.55
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:06:44;101488.48;;;27.16;24.70
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:09:10;101490.56;;;27.40;24.44
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:11:38;101491.04;;;27.40;24.40
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:14:05;101495.17;;;27.45;24.38
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:16:32;101492.21;;;27.29;24.56
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:19:00;101489.95;;;27.39;24.45
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:21:27;101487.57;;;27.25;24.68
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:23:54;101490.73;;;27.37;24.48
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:26:21;101495.93;;;27.39;24.43
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:28:49;101495.77;;;27.34;24.54
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:31:17;101497.35;;;27.12;24.78
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:33:44;101497.40;;;27.51;24.64
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:36:11;101497.83;;;27.38;24.55
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:38:38;101497.34;;;27.07;24.88
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:41:05;101501.14;;;27.14;24.86
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:43:31;101500.53;;;27.06;25.00
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:45:59;101499.77;;;27.06;25.03
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:48:25;101502.35;;;27.08;25.02
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:50:52;101507.32;;;26.96;25.23
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:53:20;101503.86;;;27.18;25.02
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:55:48;101503.32;;;26.92;25.33
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T04:58:14;101507.83;;;26.92;25.36
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:00:41;101509.22;;;27.19;25.08
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:03:09;101511.09;;;27.16;25.28
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:05:35;101509.11;;;27.16;25.18
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:08:02;101507.78;;;27.10;25.29
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:10:30;101506.21;;;27.26;25.15
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:12:57;101508.29;;;27.33;25.07
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:15:23;101505.36;;;27.35;25.08
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:17:50;101509.71;;;27.13;25.43
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:20:18;101508.94;;;27.42;25.16
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:22:46;101509.77;;;27.28;25.36
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:25:12;101509.06;;;27.38;25.29
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:27:39;101510.82;;;27.10;25.70
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:30:07;101507.90;;;27.17;25.67
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:32:34;101509.14;;;27.41;25.46
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:35:01;101506.04;;;27.39;25.56
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:37:29;101508.07;;;27.32;25.81
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:39:56;101511.70;;;27.24;25.94
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:42:23;101514.51;;;27.27;25.98
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:44:50;101513.64;;;27.06;26.35
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:47:17;101514.03;;;27.19;26.24
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:49:44;101513.60;;;27.02;26.48
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:52:11;101512.59;;;26.98;26.68
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:54:37;101510.22;;;26.96;26.76
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:57:05;101513.24;;;27.12;26.64
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T05:59:32;101512.88;;;26.98;26.95
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:01:59;101513.19;;;26.98;27.04
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:04:26;101511.63;;;27.08;26.92
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:06:53;101513.74;;;26.97;27.27
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:09:20;101513.54;;;26.93;27.37
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:11:47;101515.69;;;26.92;27.54
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:14:14;101517.67;;;27.06;27.46
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:16:40;101518.17;;;27.14;27.40
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:19:08;101518.19;;;27.04;27.58
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:21:35;101519.91;;;27.23;27.42
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:24:02;101518.28;;;27.02;27.88
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:26:29;101518.67;;;27.25;27.52
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:28:56;101521.90;;;27.15;27.81
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:31:23;101521.59;;;27.20;27.74
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:33:49;101523.80;;;27.21;27.97
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:36:16;101522.68;;;27.21;27.99
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:38:43;101516.14;;;27.20;28.13
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:41:10;101517.36;;;27.17;28.34
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:43:47;101516.71;;;27.17;28.23
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:46:14;101516.08;;;27.36;28.17
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:48:41;101518.13;;;27.39;27.97
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:51:08;101518.58;;;27.50;27.87
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:53:35;101518.60;;;27.59;27.88
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:56:03;101520.51;;;27.52;28.19
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T06:58:30;101522.80;;;27.61;28.20
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:00:57;101526.78;;;27.84;28.09
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:03:23;101524.19;;;27.89;27.76
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:05:51;101527.03;;;27.95;28.25
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:08:17;101528.56;;;28.09;27.77
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:10:44;101529.19;;;28.15;28.26
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:13:12;101528.30;;;28.09;28.09
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:15:39;101529.75;;;28.16;27.90
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:18:05;101527.80;;;28.22;28.05
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:20:32;101526.96;;;28.32;28.04
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:23:00;101527.09;;;28.19;28.73
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:25:27;101530.13;;;28.34;28.95
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:27:54;101531.87;;;28.29;29.14
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:30:21;101531.76;;;27.78;29.74
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:32:47;101530.67;;;28.45;29.20
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:35:14;101535.80;;;28.47;29.06
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:37:41;101535.85;;;28.58;28.39
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:40:09;101534.89;;;28.56;28.68
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:42:36;101539.46;;;28.08;30.36
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:45:05;101536.71;;;28.25;30.78
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:47:32;101542.24;;;28.42;30.38
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:50:00;101542.66;;;28.74;29.78
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:52:27;101542.38;;;28.83;29.89
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:54:54;101544.28;;;28.93;29.56
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:57:21;101545.59;;;28.73;30.33
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T07:59:47;101546.64;;;28.73;30.31
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:02:14;101552.67;;;28.95;29.65
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:04:41;101557.64;;;28.97;29.83
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:07:08;101556.57;;;28.83;29.66
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:09:35;101559.93;;;28.44;30.66
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:12:03;101557.92;;;28.16;31.70
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:14:30;101559.46;;;28.92;30.58
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:16:57;101560.34;;;29.14;30.04
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:19:24;101559.94;;;29.13;30.20
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:21:51;101557.76;;;29.17;30.50
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:24:21;101561.55;;;29.02;30.22
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:26:48;101558.57;;;28.90;31.52
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:29:15;101554.47;;;29.13;31.21
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:31:43;101554.31;;;29.02;31.24
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:34:10;101552.30;;;29.29;31.15
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:36:37;101553.10;;;29.31;31.93
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:39:04;101551.57;;;29.37;32.16
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:41:31;101555.36;;;29.41;32.77
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:43:59;101556.77;;;29.46;32.41
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:46:26;101559.09;;;29.42;32.78
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:48:55;101561.61;;;28.29;35.86
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:51:22;101563.77;;;29.19;33.75
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:53:53;101562.11;;;29.27;33.76
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:56:21;101561.06;;;29.54;32.91
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T08:58:49;101559.00;;;29.61;32.38
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:01:16;101558.68;;;29.54;32.91
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:03:43;101567.12;;;29.83;32.37
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:06:10;101567.10;;;29.82;32.60
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:08:38;101566.07;;;29.86;32.52
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:11:05;101563.40;;;29.92;32.32
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:13:33;101564.35;;;29.98;32.16
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:16:00;101564.99;;;29.96;32.39
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:18:34;101570.70;;;29.98;32.55
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:21:02;101569.86;;;29.99;32.48
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:23:29;101571.09;;;30.09;32.16
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:26:00;101577.60;;;30.10;32.25
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:28:27;101578.34;;;30.07;32.46
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:30:54;101580.61;;;30.11;32.48
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:33:22;101576.93;;;29.48;33.60
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:35:51;101577.36;;;29.93;32.60
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:38:18;101576.12;;;30.02;32.81
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:40:45;101580.06;;;30.16;32.58
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:43:12;101582.00;;;30.03;32.68
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:45:39;101579.84;;;30.23;32.38
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:48:07;101579.74;;;30.32;32.26
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:50:34;101577.49;;;30.28;31.97
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:53:05;101581.46;;;30.37;31.82
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:55:35;101580.55;;;30.08;32.55
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T09:58:05;101581.38;;;30.27;32.24
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:00:33;101581.96;;;30.27;32.51
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:03:05;101586.46;;;30.17;32.87
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:05:36;101583.94;;;30.19;32.26
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:08:07;101585.16;;;30.52;32.40
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:10:35;101586.83;;;30.67;32.06
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:13:02;101584.15;;;30.70;32.00
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:15:32;101586.47;;;30.76;31.79
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:18:10;101585.27;;;30.75;31.85
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:20:44;101584.19;;;30.83;31.62
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:23:17;101579.08;;;30.64;31.89
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:25:45;101580.62;;;30.69;31.91
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:28:18;101579.17;;;30.83;31.75
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:31:18;101576.08;;;30.89;31.71
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:33:49;101577.85;;;30.89;31.74
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:36:27;101578.89;;;30.74;31.91
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:39:00;101578.24;;;30.88;31.86
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:41:28;101577.43;;;30.95;31.56
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:45:00;101572.94;;;30.97;31.27
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:47:29;101575.47;;;31.07;31.46
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:50:02;101570.70;;;31.02;31.71
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:52:32;101575.02;;;31.09;31.59
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:55:06;101572.85;;;31.04;31.74
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T10:57:34;101569.38;;;31.01;31.80
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T11:00:03;101569.92;;;30.91;31.75
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T11:02:51;101570.13;;;31.18;31.26
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T11:05:24;101564.21;;;31.18;31.24
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T11:08:03;101563.53;;;31.19;31.26
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T11:10:36;101558.24;;;31.07;31.44
56506;BME280;42400;52.07731028;-0.05850703;2023-06-14T11:13:04;101555.65;;;31.17;31.27
