sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:01:45;5.93;;;4.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:04:12;5.72;;;4.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:06:38;9.18;;;4.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:09:04;8.65;;;4.38;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:11:33;5.63;;;4.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:13:59;6.00;;;4.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:16:25;8.15;;;4.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:18:51;4.60;;;4.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:21:17;8.30;;;4.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:23:43;9.13;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:26:08;9.93;;;4.45;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:28:34;6.00;;;4.43;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:31:00;8.82;;;4.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:33:26;8.70;;;4.28;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:35:52;8.38;;;4.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:38:20;9.40;;;4.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:40:46;4.82;;;4.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:43:12;5.88;;;4.68;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:45:38;6.47;;;4.28;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:48:04;8.35;;;4.82;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:50:32;6.45;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:53:01;5.15;;;4.45;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:55:28;9.32;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T00:57:57;12.98;;;4.57;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:00:23;7.90;;;4.47;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:02:48;8.68;;;4.57;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:05:17;6.07;;;4.57;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:12:54;9.30;;;4.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:15:28;8.95;;;4.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:17:56;7.93;;;4.65;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:20:29;6.45;;;4.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:22:57;5.28;;;4.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:25:23;8.20;;;4.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:27:50;10.30;;;4.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:30:27;7.65;;;4.38;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:32:55;7.47;;;4.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:35:22;8.70;;;4.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:37:49;8.90;;;4.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:40:17;7.63;;;4.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:42:45;9.05;;;4.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:45:13;6.20;;;4.45;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:47:40;5.05;;;4.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:50:07;7.55;;;4.55;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:52:33;8.82;;;4.82;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:54:59;9.43;;;4.93;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:57:28;10.27;;;5.15;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T01:59:54;5.65;;;5.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:02:20;6.20;;;5.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:04:46;8.60;;;5.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:07:12;7.90;;;4.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:09:39;8.32;;;5.13;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:12:06;6.22;;;5.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:14:33;7.53;;;4.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:16:59;11.35;;;5.35;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:19:26;8.32;;;5.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:21:52;9.32;;;4.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:24:18;6.65;;;5.18;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:26:44;10.57;;;5.18;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:29:10;10.23;;;5.18;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:31:37;7.68;;;5.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:34:03;8.63;;;5.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:36:30;9.25;;;5.55;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:38:56;6.82;;;5.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:41:25;9.05;;;5.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:43:52;11.02;;;6.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:46:18;8.93;;;5.43;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:48:44;8.07;;;5.45;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:51:10;8.45;;;5.93;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:53:37;9.30;;;6.03;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:56:03;9.85;;;6.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T02:58:29;9.20;;;5.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:00:55;8.75;;;5.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:03:21;7.20;;;5.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:05:49;9.20;;;5.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:08:16;10.70;;;5.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:10:45;11.30;;;5.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:13:12;10.57;;;5.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:15:38;7.47;;;5.72;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:18:07;9.63;;;5.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:20:34;6.55;;;5.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:23:01;10.85;;;5.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:25:28;7.10;;;5.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:28:00;11.77;;;5.63;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:30:27;14.75;;;6.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:32:55;7.82;;;5.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:35:21;7.72;;;6.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:37:48;7.28;;;6.38;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:40:15;7.75;;;6.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:42:42;9.00;;;6.15;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:45:08;8.65;;;5.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:47:34;8.02;;;6.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:50:01;11.02;;;6.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:52:28;12.07;;;5.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:54:54;17.27;;;6.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:57:21;10.73;;;6.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T03:59:48;10.95;;;6.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:02:14;14.18;;;6.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:04:41;9.90;;;6.25;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:07:11;9.48;;;6.45;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:09:40;10.23;;;6.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:12:07;9.95;;;6.55;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:14:34;10.85;;;6.85;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:17:00;9.80;;;6.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:19:26;8.05;;;6.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:21:52;10.30;;;6.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:24:18;9.35;;;6.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:26:44;10.65;;;6.72;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:29:11;9.07;;;6.43;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:31:41;12.30;;;6.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:34:07;11.38;;;6.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:36:34;12.48;;;6.43;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:39:03;8.45;;;6.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:41:32;9.85;;;6.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:43:58;8.25;;;6.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:46:27;7.78;;;6.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:48:53;10.63;;;6.57;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:51:20;8.35;;;6.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:53:47;8.55;;;6.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:56:14;9.82;;;6.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T04:58:41;11.82;;;6.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:01:08;9.65;;;6.65;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:03:34;11.38;;;6.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:06:00;9.63;;;6.85;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:08:26;11.40;;;7.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:10:52;10.32;;;7.15;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:13:18;11.90;;;7.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:15:44;8.85;;;6.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:18:11;10.65;;;6.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:20:38;7.50;;;6.47;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:23:04;8.73;;;6.93;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:25:29;7.88;;;6.63;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:27:55;11.82;;;6.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:30:21;11.10;;;6.65;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:32:47;11.00;;;6.47;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:35:13;10.75;;;6.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:37:39;12.32;;;6.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:40:05;11.25;;;6.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:42:33;15.02;;;7.85;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:44:59;10.98;;;6.82;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:47:26;9.93;;;5.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:49:52;9.90;;;6.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:52:19;11.02;;;6.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:54:45;11.20;;;6.18;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:57:11;8.27;;;6.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T05:59:37;9.80;;;6.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:02:03;12.65;;;6.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:04:30;8.80;;;7.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:06:56;9.02;;;6.05;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:09:21;8.40;;;6.43;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:11:47;10.85;;;6.47;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:14:13;14.27;;;6.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:16:39;9.95;;;6.38;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:19:05;10.90;;;5.85;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:21:31;11.13;;;6.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:23:57;7.90;;;5.93;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:26:23;9.93;;;6.25;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:28:49;9.07;;;6.57;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:31:15;11.13;;;6.22;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:33:41;7.68;;;5.68;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:36:07;9.65;;;6.03;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:38:33;9.63;;;6.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:40:59;9.90;;;6.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:43:24;9.75;;;6.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:45:50;7.10;;;5.65;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:48:16;10.73;;;5.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:50:42;15.00;;;6.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:53:08;13.88;;;6.22;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:55:34;13.40;;;5.63;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T06:58:00;9.68;;;6.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:00:26;12.25;;;5.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:02:52;10.38;;;5.63;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:05:20;8.18;;;5.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:07:45;8.27;;;5.28;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:10:12;8.38;;;5.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:12:38;9.38;;;5.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:15:05;9.25;;;5.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:17:33;7.80;;;5.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:20:00;9.90;;;5.43;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:22:38;13.52;;;5.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:25:06;9.80;;;5.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:27:33;9.18;;;5.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:29:59;21.15;;;5.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:32:25;9.75;;;4.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:34:51;10.55;;;5.40;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:37:17;11.73;;;4.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:39:42;7.97;;;4.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:42:08;10.50;;;5.20;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:44:35;10.63;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:47:01;9.35;;;4.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:49:27;8.63;;;5.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:51:53;10.02;;;5.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:54:20;10.75;;;5.25;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:56:50;8.77;;;5.40;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T07:59:16;6.03;;;4.93;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:01:42;8.38;;;5.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:04:12;9.15;;;5.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:06:40;5.55;;;4.85;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:09:09;7.38;;;4.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:11:36;6.50;;;4.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:14:02;9.00;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:16:28;6.30;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:18:54;7.97;;;4.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:21:21;9.60;;;4.40;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:23:47;8.40;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:26:12;6.68;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:28:38;7.68;;;4.35;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:31:04;9.50;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:33:30;5.85;;;4.40;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:35:58;9.77;;;4.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:38:24;8.32;;;5.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:40:50;7.45;;;4.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:43:17;8.43;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:45:44;6.93;;;4.47;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:48:13;8.30;;;4.65;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:50:42;10.57;;;4.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:53:11;8.20;;;4.38;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T08:58:10;10.07;;;5.05;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:00:40;7.20;;;5.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:03:07;7.13;;;5.47;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:05:38;13.65;;;5.60;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:08:04;6.63;;;5.28;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:10:30;10.63;;;5.40;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:13:02;6.45;;;4.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:15:29;11.55;;;5.28;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:17:55;7.97;;;5.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:20:23;7.53;;;4.57;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:22:49;12.90;;;4.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:25:16;9.65;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:27:43;10.23;;;5.05;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:30:10;8.05;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:32:37;13.40;;;4.82;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:35:07;12.82;;;4.32;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:37:34;8.48;;;4.63;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:40:00;9.23;;;4.50;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:42:28;7.90;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:44:55;10.50;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:47:22;17.38;;;5.72;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:49:49;9.75;;;4.72;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:52:16;10.65;;;4.55;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:54:45;13.23;;;5.05;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:57:15;13.95;;;4.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T09:59:45;12.43;;;4.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:04:50;10.35;;;5.15;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:07:23;9.10;;;4.28;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:09:53;9.18;;;4.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:12:19;6.15;;;4.70;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:14:50;5.75;;;4.30;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:17:24;13.52;;;4.53;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:22:47;10.13;;;4.72;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:25:26;10.85;;;4.22;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:27:59;9.25;;;3.92;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:30:28;12.15;;;4.13;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:33:04;14.77;;;4.15;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:35:33;14.60;;;3.67;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:38:09;6.38;;;3.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:40:36;6.97;;;4.38;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:43:22;4.20;;;3.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:48:41;7.65;;;3.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:51:15;6.15;;;3.80;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:53:45;4.97;;;3.55;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:56:34;5.03;;;3.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T10:58:59;5.95;;;4.00;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:01:41;6.03;;;4.40;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:10:12;9.25;;;4.05;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:12:57;10.05;;;4.15;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:15:30;11.27;;;3.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:17:57;4.90;;;4.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:20:26;14.38;;;3.97;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:22:53;9.75;;;4.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:25:19;7.75;;;3.85;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:27:45;8.50;;;3.88;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:30:14;7.30;;;3.65;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:32:40;6.97;;;3.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:35:06;6.35;;;3.75;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:37:34;6.78;;;3.95;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:40:02;9.75;;;3.78;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:42:33;5.85;;;3.63;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:44:59;8.73;;;4.07;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:47:36;5.55;;;3.33;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:50:06;6.40;;;3.55;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:52:33;6.93;;;3.90;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:54:59;6.03;;;3.58;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:57:30;14.98;;;3.45;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T11:59:59;8.85;;;3.55;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T12:02:25;4.93;;;3.17;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T12:04:54;7.93;;;3.35;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T12:07:20;6.45;;;3.22;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T12:12:22;8.90;;;3.10;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T12:14:52;5.93;;;3.45;;
43044;SDS011;28668;50.77549834;4.50455546;2023-06-14T12:17:21;7.65;;;3.38;;
