sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:00:15;43.04;42.22;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:02:59;43.05;42.03;52.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:05:44;43.03;42.16;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:08:27;43.03;42.22;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:11:11;43.03;42.22;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:13:55;43.02;42.22;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:16:42;43.02;42.16;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:19:26;43.02;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:22:11;43.03;42.09;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:24:55;43.04;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:27:39;43.04;42.22;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:30:24;43.03;42.22;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:33:14;43.04;42.09;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:35:58;43.03;42.03;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:38:42;43.03;42.22;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:41:25;43.04;42.29;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:44:09;43.04;42.22;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:46:53;43.04;42.09;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:49:41;43.04;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:52:25;43.03;42.29;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:55:12;43.03;42.16;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T00:57:56;43.03;42.22;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:00:40;43.03;42.29;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:03:25;43.03;42.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:06:29;43.06;42.29;51.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:09:30;43.03;42.16;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:12:27;43.04;42.16;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:15:16;43.06;42.09;54.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:18:00;43.10;42.16;57.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:20:47;43.04;42.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:23:38;43.04;42.16;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:26:22;43.05;42.09;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:29:07;43.04;42.29;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:31:53;43.05;42.16;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:34:37;43.05;42.09;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:37:22;43.04;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:40:12;43.24;41.22;46.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:42:59;42.68;40.98;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:45:47;42.66;41.96;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:48:33;42.66;41.81;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:51:18;42.66;41.82;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:54:03;42.66;41.82;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:56:50;42.66;41.89;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T01:59:34;42.66;41.96;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:02:18;42.67;41.89;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:05:03;42.66;41.68;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:07:47;42.68;41.46;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:10:33;42.66;41.81;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:13:19;42.64;41.96;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:16:03;42.68;41.89;53.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:18:48;42.65;41.46;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:21:32;42.64;41.88;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:24:15;42.64;41.94;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:26:59;42.64;41.81;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:29:46;42.64;41.30;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:32:30;42.64;41.38;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:35:15;42.64;41.75;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:37:59;42.67;41.82;48.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:40:42;42.64;41.82;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:43:26;42.66;41.96;50.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:46:12;42.65;41.81;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:48:56;42.66;41.82;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:51:40;42.64;41.89;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:54:24;42.65;41.75;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:57:08;42.65;41.89;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T02:59:53;42.65;41.96;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:02:39;42.65;41.96;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:05:23;42.65;41.89;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:08:09;42.66;41.89;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:10:57;42.65;42.03;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:13:44;42.65;41.96;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:16:28;42.66;41.96;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:19:15;42.66;42.00;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:21:59;42.65;41.96;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:24:45;42.66;41.82;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:27:29;42.67;41.96;49.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:30:14;42.66;41.22;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:33:02;42.65;41.96;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:35:51;42.65;42.03;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:38:37;42.66;41.89;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:41:21;43.10;40.33;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:44:06;43.11;42.29;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:46:50;43.09;42.22;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:49:35;43.09;42.16;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:52:21;43.35;42.22;62.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:55:06;43.08;42.09;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T03:57:52;43.09;42.29;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:00:36;43.09;42.29;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:03:21;43.09;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:06:06;43.08;42.16;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:08:53;43.07;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:11:37;43.12;42.16;52.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:14:21;43.08;42.29;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:17:06;43.07;42.30;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:19:51;43.09;42.22;49.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:22:36;43.07;42.16;48.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:25:23;43.07;42.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:28:09;43.08;42.22;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:30:55;43.07;42.06;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:33:45;43.07;42.03;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:36:35;43.07;41.96;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:39:21;43.07;42.16;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:42:08;43.03;42.16;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:44:52;43.02;42.03;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:47:37;43.02;41.82;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:50:23;43.02;42.03;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:53:06;43.02;42.16;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:55:51;52.00;42.16;82.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T04:58:39;43.02;42.03;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:01:22;43.06;41.82;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:04:07;47.81;42.16;78.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:06:50;45.98;39.21;71.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:09:36;43.10;42.16;47.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:12:20;44.59;39.70;67.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:15:09;43.23;41.75;55.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:17:54;43.15;41.14;52.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:20:38;43.11;42.03;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:23:22;43.35;42.16;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:26:06;43.51;42.16;60.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:28:50;43.26;42.09;55.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:31:36;43.45;41.96;53.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:34:20;43.12;42.16;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:37:04;43.12;42.16;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:39:48;43.13;42.16;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:42:32;43.02;40.43;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:45:16;42.77;41.68;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:48:03;42.77;41.75;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:50:47;42.75;40.33;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:53:31;42.76;41.75;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:56:17;42.68;37.88;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T05:59:01;42.78;41.68;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:01:45;42.77;41.46;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:04:34;42.75;41.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:07:18;42.68;38.95;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:10:04;42.73;40.13;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:12:48;42.66;39.81;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:15:32;42.78;41.53;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:18:16;42.70;37.70;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:21:03;42.84;41.53;50.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:23:47;43.36;41.61;61.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:26:31;42.76;41.61;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:29:15;42.75;41.14;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:31:59;42.70;38.95;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:34:42;42.75;40.23;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:37:29;42.75;41.46;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:40:13;42.77;41.82;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:42:57;42.68;38.52;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:45:42;42.74;37.88;57.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:48:26;43.01;38.52;56.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:51:09;42.81;41.53;54.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:53:56;42.77;41.82;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:56:40;42.81;41.75;57.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T06:59:23;42.72;38.67;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:02:07;42.76;41.53;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:04:51;42.75;41.88;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:07:35;42.76;39.21;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:10:21;42.79;41.61;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:13:05;42.80;41.68;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:15:49;42.76;41.68;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:18:34;42.83;41.38;55.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:21:18;42.76;41.53;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:24:04;43.64;41.14;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:26:51;42.77;41.75;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:29:35;43.60;41.82;62.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:32:18;43.90;41.82;60.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:35:03;42.82;40.80;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:37:47;42.79;41.75;50.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:40:31;43.08;40.03;49.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:43:17;43.20;42.35;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:46:01;43.18;42.16;44.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:48:45;43.13;41.38;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:51:29;43.19;42.22;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:54:13;43.19;42.09;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:56:57;43.18;42.29;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T07:59:44;43.17;42.09;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:02:27;43.19;42.22;49.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:05:12;43.18;42.16;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:07:56;43.18;41.38;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:10:40;43.16;39.11;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:13:24;43.19;42.09;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:16:10;43.17;42.09;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:18:56;43.18;42.03;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:21:39;43.17;42.09;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:24:24;43.23;40.43;55.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:27:08;43.18;42.22;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:29:52;43.17;41.75;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:32:38;43.20;42.09;53.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:35:22;43.19;42.16;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:38:05;43.18;42.09;50.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:40:52;43.17;41.75;49.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:43:40;43.16;38.67;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:46:26;43.17;42.03;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:49:16;43.16;40.13;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:52:01;43.07;39.92;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:54:46;43.20;41.75;54.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T08:57:33;43.14;41.75;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:00:24;43.16;42.09;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:03:08;43.17;42.09;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:05:57;43.17;41.06;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:08:44;43.17;41.14;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:11:28;43.44;40.23;60.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:14:11;43.36;40.23;59.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:16:55;45.04;41.89;66.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:19:39;51.77;41.30;75.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:22:25;47.40;41.68;66.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:25:09;49.95;42.16;73.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:27:56;48.69;41.96;72.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:30:39;43.16;42.16;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:33:25;43.16;42.09;46.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:36:11;43.17;41.96;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:39:02;43.19;42.03;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:41:46;43.08;38.67;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:44:31;42.85;41.75;56.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:47:15;42.80;41.30;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:49:59;42.83;41.38;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:52:47;42.81;41.14;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:55:37;42.80;41.46;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T09:58:28;42.81;40.80;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:01:15;42.82;41.68;53.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:04:04;42.99;41.82;56.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:06:52;42.85;41.75;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:09:37;42.99;41.75;57.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:12:27;42.79;41.82;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:15:22;42.77;41.61;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:18:18;42.77;41.75;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:21:18;42.77;41.82;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:24:15;42.78;41.75;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:27:01;42.77;41.68;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:30:08;42.77;41.61;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:33:14;42.78;41.89;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:36:26;42.77;41.96;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:39:16;42.78;41.88;50.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:42:02;42.78;38.52;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:44:50;42.73;40.98;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:47:38;42.95;41.82;53.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:50:28;42.92;41.46;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:53:22;43.22;41.82;60.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:56:07;43.68;41.61;62.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T10:58:52;43.24;40.53;54.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:01:49;43.13;39.34;54.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:04:49;43.24;41.30;54.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:07:55;43.37;41.75;58.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:10:44;42.95;41.89;53.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:13:29;43.07;41.89;56.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:16:14;42.76;41.82;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:19:01;42.80;41.38;50.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:21:50;42.74;38.67;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:24:33;42.80;41.75;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:27:17;42.81;41.41;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:30:01;42.81;41.75;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:32:47;42.80;41.68;50.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:35:31;42.82;41.61;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:38:17;42.78;41.75;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:41:01;43.20;39.08;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:43:45;43.20;42.22;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:46:29;43.25;42.03;60.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:49:13;43.17;42.41;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:51:56;43.18;42.22;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:54:43;43.18;42.03;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T11:57:27;43.17;42.03;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:00:13;43.19;42.16;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:02:58;43.19;42.16;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:05:42;43.20;42.22;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:08:33;43.18;42.16;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:11:32;43.18;42.35;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:14:16;43.18;42.35;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:17:05;43.15;40.33;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:19:50;43.17;42.35;48.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:22:34;43.17;42.09;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:25:26;43.18;42.41;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:28:14;43.17;42.22;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:30:58;43.17;42.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:33:43;43.17;40.89;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:36:29;43.16;42.22;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:39:13;43.51;39.21;59.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:41:57;43.44;39.08;63.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:44:44;43.31;42.09;61.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-14T12:47:27;43.18;41.89;51.67;;
