sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:02:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:07:39;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:12:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:17:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:22:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:27:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:32:28;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:37:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:42:34;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:47:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:52:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T00:57:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:02:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:07:42;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:12:41;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:17:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:22:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:27:29;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:32:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:37:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:42:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:47:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:52:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T01:57:30;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:02:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:07:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:12:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:17:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:22:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:27:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:32:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:37:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:42:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:47:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:52:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T02:57:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:02:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:07:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:12:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:17:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:22:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:27:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:32:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:37:29;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:42:28;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:47:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:52:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T03:57:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:02:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:07:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:12:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:17:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:22:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:27:29;12.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:32:28;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:37:29;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:42:28;8.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:47:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:52:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T04:57:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:02:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:07:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:12:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:17:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:22:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:27:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:32:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:37:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:42:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:47:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:52:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T05:57:29;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:02:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:07:28;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:12:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:17:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:22:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:27:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:32:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:37:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:42:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:47:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:52:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T06:57:28;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:02:29;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:07:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:12:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:17:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:22:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:27:29;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:32:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:37:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:42:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:47:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:52:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T07:57:28;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:02:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:07:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:12:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:17:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:22:29;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:27:29;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:32:29;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:37:29;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:42:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:47:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:52:33;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T08:57:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:02:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:07:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:12:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:17:29;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:22:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:27:30;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:32:30;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:37:37;12.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:42:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:47:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:52:29;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T09:57:32;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:02:34;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:07:31;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:12:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:17:40;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:22:35;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:27:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:32:29;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:37:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:42:32;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:47:34;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:52:33;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T10:57:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:03:50;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:12:31;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:17:29;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:22:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:27:32;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:32:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:37:30;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:42:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:47:31;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:52:28;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T11:57:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:02:32;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:07:32;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:12:31;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:17:31;8.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:22:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:27:31;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:32:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:37:29;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:42:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:47:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:52:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T12:57:29;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:02:30;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:07:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:12:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:17:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:22:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:27:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:32:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:37:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:42:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:47:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:52:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T13:57:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:02:29;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:07:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:12:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:17:28;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:22:28;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:27:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:32:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:37:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:42:28;8.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:47:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:52:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T14:57:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:02:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:07:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:12:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:17:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:22:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:27:28;8.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:32:29;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:37:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:42:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:47:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:52:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T15:57:28;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:02:28;12.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:07:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:12:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:17:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:22:29;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:27:28;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:32:29;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:37:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:42:29;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:47:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T16:57:29;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:02:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:07:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:12:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:17:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:22:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:27:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:32:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:37:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:42:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:47:29;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:52:28;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T17:57:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:02:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:07:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:12:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:17:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:22:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:27:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:32:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:37:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:42:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:47:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:52:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T18:57:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:02:29;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:07:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:12:28;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:17:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:22:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:27:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:32:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:37:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:42:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:47:29;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:52:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T19:57:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:02:28;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:07:28;12.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:12:27;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:17:28;8.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:22:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:27:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:32:28;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:37:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:42:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:47:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:52:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T20:57:29;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:02:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:07:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:12:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:17:28;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:22:27;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:27:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:32:29;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:37:29;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:42:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:47:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:52:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T21:57:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:02:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:07:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:12:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:17:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:22:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:27:28;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:32:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:37:30;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:42:28;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:47:28;12.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:52:27;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T22:57:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T23:02:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T23:07:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-14T23:12:28;11.24;;;;
