sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-06-14T00:02:22;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.54;43.42;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T00:04:47;6.45;6.45;6.45;6.10;48.74;48.73;48.71;48.56;42.56;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:07:13;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.16;42.21;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T00:09:38;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.34;43.24;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:12:04;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.50;43.38;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:14:29;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.37;44.14;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:16:54;6.87;6.87;6.87;6.50;51.89;51.89;51.87;51.71;45.32;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T00:19:24;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.84;42.81;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T00:21:49;6.55;6.55;6.55;6.19;49.46;49.46;49.44;49.29;43.20;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T00:24:15;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.27;43.18;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:26:40;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.56;44.31;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:29:05;6.72;6.72;6.72;6.36;50.74;50.74;50.72;50.56;44.31;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T00:31:31;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.75;44.47;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T00:33:56;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.13;43.93;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T00:36:21;6.47;6.47;6.47;6.12;48.84;48.84;48.82;48.67;42.65;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T00:38:47;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.87;45.45;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T00:41:12;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.82;43.66;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T00:43:37;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.84;43.68;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T00:46:02;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.27;42.30;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:48:28;6.65;6.65;6.65;6.28;50.18;50.18;50.16;50.01;43.82;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:50:54;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.98;42.92;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T00:53:19;6.92;6.92;6.92;6.54;52.24;52.24;52.22;52.06;45.62;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T00:55:45;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.82;42.78;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T00:58:11;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.28;44.07;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T01:00:36;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.95;44.65;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T01:03:02;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.10;42.15;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T01:05:27;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.85;41.93;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T01:08:13;6.68;6.68;6.68;6.32;50.48;50.47;50.45;50.30;44.08;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T01:10:47;6.62;6.62;6.62;6.26;49.97;49.97;49.95;49.80;43.64;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T01:13:37;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.35;44.13;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T01:16:04;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.06;43.00;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T01:18:30;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.50;42.50;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T01:20:57;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.39;43.28;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T01:23:23;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.33;43.23;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T01:25:48;6.50;6.50;6.50;6.15;49.07;49.06;49.04;48.89;42.85;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T01:28:17;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.97;45.54;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T01:30:44;6.52;6.52;6.52;6.17;49.24;49.24;49.22;49.07;43.00;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T01:33:12;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.18;43.97;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T01:35:39;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.92;42.87;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T01:38:04;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.38;44.15;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T01:40:31;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.16;43.96;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T01:42:59;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.28;42.31;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T01:45:26;6.89;6.89;6.89;6.51;52.00;52.00;51.98;51.82;45.41;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T01:47:52;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.98;43.80;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T01:50:18;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.31;44.09;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T01:52:44;6.62;6.62;6.62;6.26;49.97;49.97;49.95;49.80;43.64;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T01:55:09;6.71;6.71;6.71;6.35;50.67;50.67;50.65;50.49;44.25;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T01:57:34;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.81;43.65;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T02:00:00;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.26;43.17;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T02:02:25;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.00;42.94;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T02:04:50;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.41;43.30;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T02:07:16;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.89;42.84;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T02:09:41;6.46;6.46;6.45;6.10;48.74;48.73;48.72;48.57;42.56;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T02:12:06;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.08;43.89;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T02:14:32;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.08;43.01;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T02:16:58;6.33;6.33;6.33;5.98;47.77;47.77;47.75;47.61;41.72;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T02:19:26;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.29;44.95;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T02:21:51;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.23;44.02;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T02:24:16;6.46;6.46;6.46;6.11;48.78;48.78;48.76;48.61;42.60;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T02:26:42;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.24;44.03;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T02:29:07;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.59;44.33;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T02:31:35;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.17;43.09;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T02:34:00;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.47;42.48;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T02:36:26;6.58;6.58;6.58;6.23;49.72;49.71;49.70;49.55;43.42;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T02:38:51;6.60;6.60;6.60;6.24;49.83;49.83;49.81;49.66;43.52;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T02:41:19;6.86;6.86;6.86;6.49;51.78;51.78;51.76;51.60;45.22;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T02:43:44;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.04;44.73;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T02:46:09;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.86;41.94;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T02:48:35;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.74;42.72;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T02:51:00;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.29;44.07;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T02:53:25;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.17;42.22;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T02:55:50;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.69;41.79;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T02:58:17;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.68;42.66;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T03:00:43;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.73;44.46;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T03:03:09;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.78;44.50;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T03:05:45;6.74;6.74;6.74;6.37;50.89;50.89;50.87;50.71;44.44;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T03:08:12;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.24;42.27;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T03:10:48;7.18;7.18;7.18;6.79;54.23;54.23;54.21;54.04;47.36;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T03:13:14;8.91;8.91;8.91;8.43;67.31;67.30;67.28;67.07;58.78;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T03:15:41;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.15;59.72;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T03:18:09;9.33;9.33;9.33;8.82;70.43;70.42;70.39;70.18;61.50;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T03:20:35;9.47;9.47;9.47;8.95;71.47;71.46;71.44;71.22;62.42;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T03:23:01;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.37;64.30;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T03:25:27;12.19;12.19;12.19;11.53;92.05;92.03;92.00;91.72;80.38;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T03:27:57;19.12;19.12;19.12;18.08;144.38;144.36;144.31;143.87;126.08;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T03:30:23;16.58;16.58;16.58;15.68;125.22;125.20;125.15;124.77;109.35;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T03:32:48;12.68;12.68;12.68;11.99;95.71;95.70;95.67;95.37;83.58;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T03:35:14;11.08;11.08;11.08;10.47;83.64;83.63;83.60;83.34;73.04;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T03:37:45;9.95;9.95;9.95;9.41;75.16;75.15;75.12;74.90;65.64;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T03:40:12;9.67;9.67;9.67;9.14;73.02;73.01;72.98;72.76;63.76;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T03:42:38;10.82;10.82;10.82;10.23;81.67;81.66;81.63;81.38;71.32;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T03:45:04;29.59;29.59;29.59;27.98;223.41;223.37;223.30;222.62;195.10;0.56
78626;SPS30;67945;0.000;0.000;2023-06-14T03:47:29;24.35;24.35;24.34;23.01;183.75;183.72;183.66;183.09;160.44;0.56
78626;SPS30;67945;0.000;0.000;2023-06-14T03:49:55;23.13;23.10;22.95;21.53;171.91;171.88;171.78;171.08;149.70;0.58
78626;SPS30;67945;0.000;0.000;2023-06-14T03:52:20;14.84;14.83;14.80;13.96;111.44;111.43;111.38;111.00;97.23;0.55
78626;SPS30;67945;0.000;0.000;2023-06-14T03:54:47;14.23;14.23;14.23;13.46;107.45;107.44;107.40;107.07;93.84;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T03:57:12;11.97;11.97;11.97;11.32;90.37;90.36;90.33;90.05;78.92;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T03:59:38;11.31;11.31;11.31;10.70;85.40;85.39;85.36;85.10;74.58;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T04:02:03;10.02;10.02;10.02;9.47;75.65;75.64;75.61;75.38;66.06;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T04:04:28;19.60;19.59;19.51;18.37;146.71;146.68;146.61;146.08;127.91;0.54
78626;SPS30;67945;0.000;0.000;2023-06-14T04:06:54;17.51;17.51;17.51;16.56;132.22;132.20;132.16;131.76;115.47;0.55
78626;SPS30;67945;0.000;0.000;2023-06-14T04:09:20;9.87;9.87;9.87;9.33;74.52;74.51;74.48;74.26;65.08;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T04:11:46;9.38;9.38;9.38;8.87;70.84;70.83;70.80;70.59;61.86;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T04:14:11;9.30;9.30;9.30;8.79;70.22;70.21;70.18;69.97;61.32;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T04:16:36;9.11;9.11;9.11;8.62;68.82;68.81;68.79;68.58;60.10;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T04:19:02;9.22;9.22;9.22;8.72;69.64;69.62;69.60;69.39;60.81;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T04:21:27;9.20;9.20;9.20;8.70;69.47;69.46;69.43;69.22;60.66;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T04:23:53;9.39;9.39;9.39;8.88;70.90;70.89;70.86;70.65;61.91;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T04:26:20;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.37;58.16;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T04:28:46;9.04;9.04;9.04;8.54;68.23;68.22;68.19;67.98;59.58;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T04:31:12;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.04;59.63;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T04:33:41;9.26;9.26;9.26;8.75;69.89;69.88;69.85;69.64;61.03;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T04:36:11;8.89;8.89;8.89;8.41;67.15;67.14;67.12;66.91;58.64;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T04:38:37;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.59;60.99;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T04:41:03;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.13;62.34;0.54
78626;SPS30;67945;0.000;0.000;2023-06-14T04:43:28;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.66;58.42;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T04:45:53;9.09;9.09;9.09;8.60;68.67;68.66;68.64;68.43;59.97;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T04:48:21;8.84;8.84;8.84;8.36;66.73;66.72;66.69;66.49;58.27;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T04:50:47;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.13;58.83;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T04:53:13;9.14;9.14;9.14;8.64;69.00;68.99;68.96;68.75;60.25;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T04:55:38;8.64;8.64;8.64;8.17;65.22;65.21;65.18;64.99;56.95;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T04:58:04;8.95;8.95;8.95;8.46;67.56;67.55;67.52;67.32;58.99;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T05:00:30;11.99;11.99;11.99;11.34;90.52;90.50;90.47;90.20;79.04;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T05:02:55;19.02;19.02;19.02;17.99;143.65;143.63;143.58;143.14;125.44;0.55
78626;SPS30;67945;0.000;0.000;2023-06-14T05:05:22;14.20;14.20;14.20;13.43;107.23;107.22;107.18;106.85;93.64;0.54
78626;SPS30;67945;0.000;0.000;2023-06-14T05:07:47;12.28;12.28;12.28;11.61;92.70;92.69;92.66;92.38;80.96;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:10:13;10.85;10.85;10.85;10.26;81.92;81.90;81.87;81.63;71.53;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T05:12:38;11.28;11.28;11.28;10.67;85.18;85.16;85.13;84.87;74.38;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T05:15:04;11.75;11.75;11.75;11.11;88.71;88.70;88.67;88.40;77.47;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T05:17:30;9.33;9.33;9.33;8.83;70.47;70.46;70.43;70.22;61.54;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:19:55;9.16;9.16;9.16;8.66;69.15;69.13;69.11;68.90;60.38;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:22:21;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.42;60.84;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:24:46;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.47;60.00;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:27:13;8.91;8.91;8.91;8.43;67.29;67.28;67.26;67.05;58.76;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T05:29:38;8.62;8.62;8.62;8.15;65.09;65.08;65.05;64.86;56.84;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:32:04;8.89;8.89;8.89;8.41;67.14;67.13;67.10;66.90;58.63;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T05:34:29;8.91;8.91;8.91;8.43;67.29;67.28;67.25;67.05;58.76;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T05:36:54;8.99;8.99;8.99;8.50;67.88;67.87;67.84;67.64;59.28;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:39:20;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.23;58.04;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T05:41:45;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.74;56.74;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:44:11;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.36;59.91;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T05:46:36;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.82;55.05;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:49:01;8.59;8.59;8.59;8.12;64.84;64.83;64.80;64.61;56.62;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T05:51:26;8.41;8.41;8.41;7.95;63.51;63.50;63.47;63.28;55.46;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T05:53:52;8.43;8.43;8.43;7.98;63.69;63.68;63.66;63.46;55.62;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T05:56:17;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.69;53.19;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T05:58:43;8.38;8.38;8.38;7.92;63.28;63.27;63.25;63.05;55.26;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:01:09;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.43;58.22;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T06:03:34;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.14;57.96;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T06:05:59;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.39;55.56;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T06:08:26;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.63;54.01;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T06:10:51;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.47;55.63;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T06:13:17;8.25;8.25;8.25;7.80;62.32;62.31;62.28;62.09;54.42;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:15:42;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.51;54.78;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:18:08;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.74;63.75;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T06:20:34;9.80;9.80;9.80;9.26;73.98;73.96;73.94;73.71;64.60;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:22:59;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.47;62.63;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T06:25:25;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.60;58.37;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T06:27:52;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.17;56.24;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:30:18;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.78;55.02;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T06:32:43;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.44;54.72;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:35:08;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.59;57.48;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T06:37:36;9.19;9.19;9.19;8.69;69.36;69.35;69.32;69.11;60.57;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T06:40:01;9.39;9.39;9.39;8.88;70.90;70.89;70.87;70.65;61.92;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:42:27;9.28;9.28;9.28;8.77;70.06;70.05;70.02;69.81;61.18;0.54
78626;SPS30;67945;0.000;0.000;2023-06-14T06:44:52;8.62;8.62;8.62;8.16;65.13;65.12;65.09;64.90;56.87;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:47:18;8.39;8.39;8.39;7.94;63.39;63.38;63.36;63.16;55.35;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T06:49:43;8.37;8.37;8.37;7.91;63.20;63.19;63.17;62.98;55.19;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T06:52:09;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.34;57.26;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T06:54:34;8.73;8.73;8.73;8.26;65.92;65.91;65.88;65.68;57.56;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T06:56:59;10.71;10.71;10.71;10.13;80.90;80.88;80.86;80.61;70.64;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T06:59:26;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.08;59.66;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T07:01:51;9.14;9.14;9.14;8.64;68.98;68.97;68.94;68.73;60.24;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:04:17;8.79;8.79;8.79;8.32;66.40;66.39;66.36;66.16;57.98;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T07:06:42;8.37;8.37;8.37;7.92;63.23;63.22;63.20;63.00;55.21;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T07:09:08;9.81;9.81;9.81;9.28;74.07;74.05;74.03;73.80;64.68;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T07:11:38;10.76;10.76;10.76;10.17;81.23;81.22;81.19;80.95;70.94;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T07:14:03;9.81;9.81;9.81;9.28;74.10;74.08;74.06;73.83;64.71;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T07:16:28;9.12;9.12;9.12;8.62;68.84;68.83;68.81;68.60;60.12;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:18:54;8.75;8.75;8.75;8.28;66.11;66.10;66.07;65.87;57.73;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T07:21:19;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.98;56.07;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T07:23:44;8.93;8.93;8.93;8.44;67.40;67.39;67.36;67.16;58.86;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T07:26:10;9.40;9.40;9.40;8.89;70.97;70.96;70.93;70.72;61.97;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T07:28:35;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.39;58.18;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T07:31:01;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.91;55.13;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:33:26;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.19;54.50;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T07:35:51;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.04;51.74;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T07:38:18;7.97;7.97;7.97;7.54;60.21;60.20;60.18;60.00;52.58;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T07:40:43;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.54;58.32;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:43:08;10.43;10.43;10.43;9.86;78.74;78.73;78.70;78.46;68.76;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:45:33;9.62;9.62;9.62;9.10;72.66;72.65;72.62;72.40;63.45;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T07:47:59;8.90;8.90;8.90;8.42;67.20;67.19;67.17;66.96;58.69;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:50:24;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.20;53.64;0.52
