sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:16:44;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:19:14;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:21:14;7;7;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:23:44;7;7;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:26:15;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:28:46;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:31:17;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:33:47;14;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:36:17;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:38:48;8;7;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:41:20;10;8;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:43:49;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:46:20;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:48:50;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:51:21;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:53:51;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:56:23;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-14T04:58:53;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:01:23;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:03:54;14;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:06:25;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:08:55;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:11:26;11;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:13:56;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:16:27;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:18:58;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:21:28;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:23:59;200;176;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:26:29;31;29;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:29:00;24;23;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:31:31;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:34:01;21;21;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:36:31;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:39:02;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:41:32;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:44:03;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:46:33;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:49:04;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:51:35;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:54:05;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:56:36;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T05:59:07;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:01:37;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:04:08;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:06:37;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:09:08;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:11:39;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:14:09;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:16:39;18;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:19:10;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:21:40;21;20;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:24:11;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:26:41;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:29:12;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:31:43;21;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:34:13;18;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:36:44;21;20;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:39:14;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:41:45;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:44:15;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:46:46;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:49:17;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:54:18;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:56:48;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T06:59:19;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:01:49;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:04:20;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:06:51;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:09:21;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:11:52;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:14:22;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:16:53;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:19:23;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:21:54;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:24:24;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:26:55;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:29:26;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:31:56;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:34:27;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:36:57;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:39:28;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:41:59;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:44:29;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:46:59;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:49:30;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:52:01;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:54:31;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:57:01;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T07:59:32;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:02:03;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:04:33;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:07:04;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:09:35;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:12:05;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:14:36;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:17:06;16;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:19:37;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:22:07;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:24:38;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:27:08;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:29:39;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:32:09;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:34:39;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:37:09;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:39:40;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:42:10;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:44:41;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:47:11;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:49:42;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:52:12;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:54:43;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:57:13;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T08:59:46;24;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:02:13;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:04:44;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:07:15;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:09:45;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:12:15;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:14:46;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:17:17;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:19:47;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:22:18;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:24:49;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:27:19;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:29:49;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:32:20;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:34:50;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:39:51;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:42:22;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:44:53;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:47:24;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:49:54;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:52:24;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:54:54;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:57:25;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T09:59:56;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:02:26;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:04:57;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:07:27;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:09:57;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:12:27;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:14:58;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:17:32;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:20:03;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:22:31;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:25:01;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:27:31;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:30:02;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:32:32;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:35:04;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:37:33;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:40:04;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:42:34;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:45:05;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:47:35;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:50:07;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:52:38;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:55:08;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T10:57:39;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:00:09;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:05:09;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:07:43;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:10:13;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:12:41;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:15:12;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:20:13;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:22:44;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:25:14;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:27:45;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:30:16;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:32:46;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:35:17;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:37:48;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:40:18;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:42:48;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:45:18;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:47:49;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:50:20;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:52:52;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:55:21;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T11:57:53;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:00:24;31;25;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:02:52;32;30;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:05:22;24;24;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:07:57;20;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:10:23;26;21;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:12:56;20;20;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:15:27;19;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:17:55;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:20:28;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:22:56;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:25:26;20;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:27:56;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:30:26;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:32:56;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:35:27;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:37:57;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:40:28;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:42:58;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:45:29;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:47:59;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:50:29;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:53:00;16;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:55:30;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T12:58:00;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:00:31;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:03:01;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:05:32;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:08:03;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:10:33;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:13:04;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:15:35;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:18:05;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:20:36;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:23:07;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:25:37;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:28:08;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:30:38;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:33:09;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:35:39;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:38:10;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:40:40;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:43:11;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:45:41;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:48:12;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:50:43;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:53:13;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:55:43;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T13:58:14;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:00:43;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:03:14;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:05:45;20;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:08:15;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:10:46;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:13:16;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:15:46;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:18:16;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:20:46;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:23:17;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:25:47;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:28:18;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:30:48;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:33:18;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:35:49;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:38:20;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:40:50;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:43:20;18;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:45:51;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:48:21;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:50:52;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:53:23;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:55:53;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T14:58:24;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:00:54;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:03:25;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:05:55;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:08:26;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:10:57;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:13:27;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:15:58;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:18:28;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:20:59;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:23:29;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:25:59;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:28:30;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:31:00;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:33:31;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:36:01;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:38:32;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:41:03;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:43:33;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:46:04;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:48:34;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:51:04;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:53:35;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:56:06;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T15:58:36;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:01:07;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:03:38;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:06:08;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:08:38;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:11:08;16;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:13:39;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:16:10;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:18:40;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:21:11;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:23:41;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:26:11;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:28:42;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:31:13;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:33:43;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:36:14;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:38:44;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:41:15;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:43:46;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:46:21;14;11;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:48:47;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:51:17;38;37;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:53:48;105;96;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:56:19;56;54;
60374;PMS5003;70244;48.792;9.172;2023-06-14T16:58:48;48;48;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:01:19;46;44;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:03:49;41;41;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:06:20;45;41;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:08:51;36;33;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:11:21;33;31;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:13:51;30;26;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:16:21;30;30;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:18:52;30;28;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:21:22;29;28;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:23:52;32;29;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:26:22;28;28;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:28:53;31;30;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:31:23;31;31;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:33:54;31;31;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:36:24;37;34;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:38:54;31;29;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:41:24;27;27;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:43:55;31;30;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:46:25;28;27;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:48:56;31;30;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:51:26;29;28;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:53:56;28;26;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:56:26;28;26;
60374;PMS5003;70244;48.792;9.172;2023-06-14T17:58:57;26;24;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:01:28;35;34;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:03:59;27;27;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:06:29;21;21;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:09:00;30;26;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:11:30;22;22;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:14:00;23;23;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:16:30;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:19:01;22;21;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:21:31;20;20;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:24:02;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:26:32;23;21;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:29:03;20;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:31:33;22;20;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:34:04;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:36:34;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:39:05;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:41:35;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:44:06;20;20;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:46:36;20;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:49:07;21;21;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:51:38;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:54:08;20;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:56:39;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T18:59:09;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:01:40;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:04:10;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:06:40;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:09:11;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:11:41;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:14:12;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:16:42;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:19:13;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:21:43;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:24:14;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:26:45;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:29:15;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:31:46;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:34:16;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:36:46;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:39:17;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:41:48;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-14T19:44:18;17;17;
