sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2023-06-14T00:01:47;22.88;83.00
68450;SHT30;67758;39.572;2.652;2023-06-14T00:04:15;22.91;82.05
68450;SHT30;67758;39.572;2.652;2023-06-14T00:06:47;22.92;81.37
68450;SHT30;67758;39.572;2.652;2023-06-14T00:09:13;22.95;79.81
68450;SHT30;67758;39.572;2.652;2023-06-14T00:11:44;22.99;79.83
68450;SHT30;67758;39.572;2.652;2023-06-14T00:14:10;22.96;78.61
68450;SHT30;67758;39.572;2.652;2023-06-14T00:16:35;22.87;78.42
68450;SHT30;67758;39.572;2.652;2023-06-14T00:19:02;22.84;78.33
68450;SHT30;67758;39.572;2.652;2023-06-14T00:21:31;22.87;77.84
68450;SHT30;67758;39.572;2.652;2023-06-14T00:23:58;22.79;77.50
68450;SHT30;67758;39.572;2.652;2023-06-14T00:26:25;22.81;77.25
68450;SHT30;67758;39.572;2.652;2023-06-14T00:28:53;22.83;77.37
68450;SHT30;67758;39.572;2.652;2023-06-14T00:31:19;22.83;77.15
68450;SHT30;67758;39.572;2.652;2023-06-14T00:33:48;22.83;76.92
68450;SHT30;67758;39.572;2.652;2023-06-14T00:36:14;22.87;76.80
68450;SHT30;67758;39.572;2.652;2023-06-14T00:38:40;22.87;76.78
68450;SHT30;67758;39.572;2.652;2023-06-14T00:41:06;22.94;76.72
68450;SHT30;67758;39.572;2.652;2023-06-14T00:43:32;22.91;76.68
68450;SHT30;67758;39.572;2.652;2023-06-14T00:46:01;22.92;76.77
68450;SHT30;67758;39.572;2.652;2023-06-14T00:48:28;22.91;76.91
68450;SHT30;67758;39.572;2.652;2023-06-14T00:50:54;22.90;76.91
68450;SHT30;67758;39.572;2.652;2023-06-14T00:53:20;22.88;76.92
68450;SHT30;67758;39.572;2.652;2023-06-14T00:55:48;22.91;76.95
68450;SHT30;67758;39.572;2.652;2023-06-14T00:58:14;22.92;76.70
68450;SHT30;67758;39.572;2.652;2023-06-14T01:00:40;22.91;76.56
68450;SHT30;67758;39.572;2.652;2023-06-14T01:03:06;22.94;76.45
68450;SHT30;67758;39.572;2.652;2023-06-14T01:05:33;22.92;76.46
68450;SHT30;67758;39.572;2.652;2023-06-14T01:11:00;23.01;76.28
68450;SHT30;67758;39.572;2.652;2023-06-14T01:13:35;23.01;75.82
68450;SHT30;67758;39.572;2.652;2023-06-14T01:16:14;23.01;75.73
68450;SHT30;67758;39.572;2.652;2023-06-14T01:18:40;22.99;75.13
68450;SHT30;67758;39.572;2.652;2023-06-14T01:21:24;23.05;75.23
68450;SHT30;67758;39.572;2.652;2023-06-14T01:23:51;23.06;75.25
68450;SHT30;67758;39.572;2.652;2023-06-14T01:26:19;23.12;75.22
68450;SHT30;67758;39.572;2.652;2023-06-14T01:28:46;23.15;74.93
68450;SHT30;67758;39.572;2.652;2023-06-14T01:31:20;23.12;74.77
68450;SHT30;67758;39.572;2.652;2023-06-14T01:33:49;23.16;74.22
68450;SHT30;67758;39.572;2.652;2023-06-14T01:36:18;23.19;73.77
68450;SHT30;67758;39.572;2.652;2023-06-14T01:38:45;23.16;73.78
68450;SHT30;67758;39.572;2.652;2023-06-14T01:41:15;23.18;73.69
68450;SHT30;67758;39.572;2.652;2023-06-14T01:43:42;23.15;72.92
68450;SHT30;67758;39.572;2.652;2023-06-14T01:46:08;23.15;73.13
68450;SHT30;67758;39.572;2.652;2023-06-14T01:48:36;23.15;73.16
68450;SHT30;67758;39.572;2.652;2023-06-14T01:51:03;23.15;72.71
68450;SHT30;67758;39.572;2.652;2023-06-14T01:53:33;23.14;72.53
68450;SHT30;67758;39.572;2.652;2023-06-14T01:55:58;23.14;72.44
68450;SHT30;67758;39.572;2.652;2023-06-14T01:58:27;23.12;72.08
68450;SHT30;67758;39.572;2.652;2023-06-14T02:00:53;23.14;71.70
68450;SHT30;67758;39.572;2.652;2023-06-14T02:03:21;23.16;71.63
68450;SHT30;67758;39.572;2.652;2023-06-14T02:05:47;23.15;71.61
68450;SHT30;67758;39.572;2.652;2023-06-14T02:08:12;23.18;70.82
68450;SHT30;67758;39.572;2.652;2023-06-14T02:10:39;23.16;71.05
68450;SHT30;67758;39.572;2.652;2023-06-14T02:13:05;23.12;71.22
68450;SHT30;67758;39.572;2.652;2023-06-14T02:15:33;23.05;71.08
68450;SHT30;67758;39.572;2.652;2023-06-14T02:18:02;23.02;70.79
68450;SHT30;67758;39.572;2.652;2023-06-14T02:20:28;22.99;70.87
68450;SHT30;67758;39.572;2.652;2023-06-14T02:22:54;22.96;71.26
68450;SHT30;67758;39.572;2.652;2023-06-14T02:25:22;22.95;71.28
68450;SHT30;67758;39.572;2.652;2023-06-14T02:27:47;22.92;71.38
68450;SHT30;67758;39.572;2.652;2023-06-14T02:30:13;22.85;71.51
68450;SHT30;67758;39.572;2.652;2023-06-14T02:32:39;22.83;71.50
68450;SHT30;67758;39.572;2.652;2023-06-14T02:35:06;22.77;71.71
68450;SHT30;67758;39.572;2.652;2023-06-14T02:37:32;22.72;71.59
68450;SHT30;67758;39.572;2.652;2023-06-14T02:39:58;22.78;71.49
68450;SHT30;67758;39.572;2.652;2023-06-14T02:42:25;22.74;71.54
68450;SHT30;67758;39.572;2.652;2023-06-14T02:44:50;22.74;71.43
68450;SHT30;67758;39.572;2.652;2023-06-14T02:47:19;22.71;71.44
68450;SHT30;67758;39.572;2.652;2023-06-14T02:49:45;22.64;70.99
68450;SHT30;67758;39.572;2.652;2023-06-14T02:52:16;22.67;70.73
68450;SHT30;67758;39.572;2.652;2023-06-14T02:54:42;22.67;69.83
68450;SHT30;67758;39.572;2.652;2023-06-14T02:57:08;22.72;69.32
68450;SHT30;67758;39.572;2.652;2023-06-14T02:59:35;22.72;69.17
68450;SHT30;67758;39.572;2.652;2023-06-14T03:02:02;22.77;69.46
68450;SHT30;67758;39.572;2.652;2023-06-14T03:04:32;22.65;70.07
68450;SHT30;67758;39.572;2.652;2023-06-14T03:07:03;22.64;70.76
68450;SHT30;67758;39.572;2.652;2023-06-14T03:09:39;22.60;71.22
68450;SHT30;67758;39.572;2.652;2023-06-14T03:12:06;22.60;71.52
68450;SHT30;67758;39.572;2.652;2023-06-14T03:14:34;22.60;71.82
68450;SHT30;67758;39.572;2.652;2023-06-14T03:17:01;22.64;72.35
68450;SHT30;67758;39.572;2.652;2023-06-14T03:19:30;22.64;73.02
68450;SHT30;67758;39.572;2.652;2023-06-14T03:21:56;22.68;73.44
68450;SHT30;67758;39.572;2.652;2023-06-14T03:24:24;22.67;74.55
68450;SHT30;67758;39.572;2.652;2023-06-14T03:26:53;22.74;75.02
68450;SHT30;67758;39.572;2.652;2023-06-14T03:29:19;22.71;75.58
68450;SHT30;67758;39.572;2.652;2023-06-14T03:32:00;22.71;75.89
68450;SHT30;67758;39.572;2.652;2023-06-14T03:34:26;22.71;76.42
68450;SHT30;67758;39.572;2.652;2023-06-14T03:36:52;22.69;76.79
68450;SHT30;67758;39.572;2.652;2023-06-14T03:39:19;22.65;76.83
68450;SHT30;67758;39.572;2.652;2023-06-14T03:41:45;22.64;77.29
68450;SHT30;67758;39.572;2.652;2023-06-14T03:44:11;22.68;77.14
68450;SHT30;67758;39.572;2.652;2023-06-14T03:46:36;22.69;77.68
68450;SHT30;67758;39.572;2.652;2023-06-14T03:49:02;22.67;77.93
68450;SHT30;67758;39.572;2.652;2023-06-14T03:51:29;22.65;78.05
68450;SHT30;67758;39.572;2.652;2023-06-14T03:53:54;22.64;78.23
68450;SHT30;67758;39.572;2.652;2023-06-14T03:56:21;22.65;78.10
68450;SHT30;67758;39.572;2.652;2023-06-14T03:58:48;22.64;78.19
68450;SHT30;67758;39.572;2.652;2023-06-14T04:01:15;22.65;78.50
68450;SHT30;67758;39.572;2.652;2023-06-14T04:03:42;22.64;78.80
68450;SHT30;67758;39.572;2.652;2023-06-14T04:06:08;22.63;79.18
68450;SHT30;67758;39.572;2.652;2023-06-14T04:08:35;22.61;79.44
68450;SHT30;67758;39.572;2.652;2023-06-14T04:11:02;22.67;79.55
68450;SHT30;67758;39.572;2.652;2023-06-14T04:13:28;22.67;79.77
68450;SHT30;67758;39.572;2.652;2023-06-14T04:15:54;22.64;80.07
68450;SHT30;67758;39.572;2.652;2023-06-14T04:18:25;22.64;80.07
68450;SHT30;67758;39.572;2.652;2023-06-14T04:20:51;22.67;79.93
68450;SHT30;67758;39.572;2.652;2023-06-14T04:23:17;22.65;79.90
68450;SHT30;67758;39.572;2.652;2023-06-14T04:25:44;22.69;79.70
68450;SHT30;67758;39.572;2.652;2023-06-14T04:28:13;22.69;79.46
68450;SHT30;67758;39.572;2.652;2023-06-14T04:30:43;22.71;79.19
68450;SHT30;67758;39.572;2.652;2023-06-14T04:33:13;22.74;78.87
68450;SHT30;67758;39.572;2.652;2023-06-14T04:35:39;22.74;78.69
68450;SHT30;67758;39.572;2.652;2023-06-14T04:38:12;22.78;78.38
68450;SHT30;67758;39.572;2.652;2023-06-14T04:40:42;22.77;78.25
68450;SHT30;67758;39.572;2.652;2023-06-14T04:43:09;22.79;78.42
68450;SHT30;67758;39.572;2.652;2023-06-14T04:45:39;22.78;78.41
68450;SHT30;67758;39.572;2.652;2023-06-14T04:48:06;22.83;78.42
68450;SHT30;67758;39.572;2.652;2023-06-14T04:50:33;22.81;78.40
68450;SHT30;67758;39.572;2.652;2023-06-14T04:53:00;22.84;78.59
68450;SHT30;67758;39.572;2.652;2023-06-14T04:55:28;22.84;78.58
68450;SHT30;67758;39.572;2.652;2023-06-14T04:57:53;22.87;78.45
68450;SHT30;67758;39.572;2.652;2023-06-14T05:00:20;22.85;78.46
68450;SHT30;67758;39.572;2.652;2023-06-14T05:02:46;22.85;77.95
68450;SHT30;67758;39.572;2.652;2023-06-14T05:05:12;22.90;77.47
68450;SHT30;67758;39.572;2.652;2023-06-14T05:07:40;22.95;77.43
68450;SHT30;67758;39.572;2.652;2023-06-14T05:13:01;23.04;77.01
68450;SHT30;67758;39.572;2.652;2023-06-14T05:15:28;22.95;77.18
68450;SHT30;67758;39.572;2.652;2023-06-14T05:17:54;22.95;78.29
68450;SHT30;67758;39.572;2.652;2023-06-14T05:20:24;22.94;77.63
68450;SHT30;67758;39.572;2.652;2023-06-14T05:22:53;22.96;77.87
68450;SHT30;67758;39.572;2.652;2023-06-14T05:25:21;22.98;77.91
68450;SHT30;67758;39.572;2.652;2023-06-14T05:27:47;22.98;77.28
68450;SHT30;67758;39.572;2.652;2023-06-14T05:30:14;22.98;76.36
68450;SHT30;67758;39.572;2.652;2023-06-14T05:32:41;23.08;75.96
68450;SHT30;67758;39.572;2.652;2023-06-14T05:35:08;23.14;75.82
68450;SHT30;67758;39.572;2.652;2023-06-14T05:37:34;23.18;75.73
68450;SHT30;67758;39.572;2.652;2023-06-14T05:40:01;23.16;75.44
68450;SHT30;67758;39.572;2.652;2023-06-14T05:42:29;23.18;75.87
68450;SHT30;67758;39.572;2.652;2023-06-14T05:44:55;23.19;76.02
68450;SHT30;67758;39.572;2.652;2023-06-14T05:47:22;23.18;75.55
68450;SHT30;67758;39.572;2.652;2023-06-14T05:49:48;23.19;75.48
68450;SHT30;67758;39.572;2.652;2023-06-14T05:52:13;23.23;74.88
68450;SHT30;67758;39.572;2.652;2023-06-14T05:54:39;23.29;74.63
68450;SHT30;67758;39.572;2.652;2023-06-14T05:57:07;23.39;74.34
68450;SHT30;67758;39.572;2.652;2023-06-14T05:59:36;23.46;74.44
68450;SHT30;67758;39.572;2.652;2023-06-14T06:02:02;23.48;74.21
68450;SHT30;67758;39.572;2.652;2023-06-14T06:04:28;23.59;74.02
68450;SHT30;67758;39.572;2.652;2023-06-14T06:06:54;23.66;73.93
68450;SHT30;67758;39.572;2.652;2023-06-14T06:09:20;23.56;74.18
68450;SHT30;67758;39.572;2.652;2023-06-14T06:11:46;23.63;74.06
68450;SHT30;67758;39.572;2.652;2023-06-14T06:14:12;23.65;74.16
68450;SHT30;67758;39.572;2.652;2023-06-14T06:16:37;23.71;73.68
68450;SHT30;67758;39.572;2.652;2023-06-14T06:19:03;23.93;73.31
68450;SHT30;67758;39.572;2.652;2023-06-14T06:21:28;23.96;72.92
68450;SHT30;67758;39.572;2.652;2023-06-14T06:23:54;23.98;72.88
68450;SHT30;67758;39.572;2.652;2023-06-14T06:26:22;24.11;72.53
68450;SHT30;67758;39.572;2.652;2023-06-14T06:28:48;24.13;71.81
68450;SHT30;67758;39.572;2.652;2023-06-14T06:31:14;24.30;71.22
68450;SHT30;67758;39.572;2.652;2023-06-14T06:33:42;24.34;71.01
68450;SHT30;67758;39.572;2.652;2023-06-14T06:36:09;24.37;70.82
68450;SHT30;67758;39.572;2.652;2023-06-14T06:38:37;24.42;70.63
68450;SHT30;67758;39.572;2.652;2023-06-14T06:41:02;24.38;70.19
68450;SHT30;67758;39.572;2.652;2023-06-14T06:43:28;24.45;69.96
68450;SHT30;67758;39.572;2.652;2023-06-14T06:45:54;24.45;69.52
68450;SHT30;67758;39.572;2.652;2023-06-14T06:48:21;24.51;69.26
68450;SHT30;67758;39.572;2.652;2023-06-14T06:50:49;24.55;68.51
68450;SHT30;67758;39.572;2.652;2023-06-14T06:53:15;24.41;68.53
68450;SHT30;67758;39.572;2.652;2023-06-14T06:55:41;24.48;68.25
68450;SHT30;67758;39.572;2.652;2023-06-14T06:58:06;24.41;67.25
68450;SHT30;67758;39.572;2.652;2023-06-14T07:00:32;24.31;66.19
68450;SHT30;67758;39.572;2.652;2023-06-14T07:02:57;24.35;66.32
68450;SHT30;67758;39.572;2.652;2023-06-14T07:05:25;24.45;66.48
68450;SHT30;67758;39.572;2.652;2023-06-14T07:07:56;24.42;66.04
68450;SHT30;67758;39.572;2.652;2023-06-14T07:10:22;24.44;66.10
68450;SHT30;67758;39.572;2.652;2023-06-14T07:12:54;24.58;65.86
68450;SHT30;67758;39.572;2.652;2023-06-14T07:15:23;24.68;65.60
68450;SHT30;67758;39.572;2.652;2023-06-14T07:17:53;24.76;65.69
68450;SHT30;67758;39.572;2.652;2023-06-14T07:20:20;24.95;65.64
68450;SHT30;67758;39.572;2.652;2023-06-14T07:22:57;25.08;65.03
68450;SHT30;67758;39.572;2.652;2023-06-14T07:25:23;25.13;64.71
68450;SHT30;67758;39.572;2.652;2023-06-14T07:27:50;25.24;64.24
68450;SHT30;67758;39.572;2.652;2023-06-14T07:30:18;25.26;63.76
68450;SHT30;67758;39.572;2.652;2023-06-14T07:32:44;25.34;63.69
68450;SHT30;67758;39.572;2.652;2023-06-14T07:35:22;25.22;63.61
68450;SHT30;67758;39.572;2.652;2023-06-14T07:38:51;25.57;63.06
68450;SHT30;67758;39.572;2.652;2023-06-14T07:41:22;25.90;62.69
68450;SHT30;67758;39.572;2.652;2023-06-14T07:44:00;26.06;62.09
68450;SHT30;67758;39.572;2.652;2023-06-14T07:46:44;26.02;61.34
68450;SHT30;67758;39.572;2.652;2023-06-14T07:49:36;26.08;61.16
68450;SHT30;67758;39.572;2.652;2023-06-14T07:52:04;26.11;61.06
68450;SHT30;67758;39.572;2.652;2023-06-14T07:54:45;25.75;61.95
68450;SHT30;67758;39.572;2.652;2023-06-14T07:57:27;25.80;61.66
68450;SHT30;67758;39.572;2.652;2023-06-14T08:00:14;25.78;61.46
68450;SHT30;67758;39.572;2.652;2023-06-14T08:02:44;25.83;61.81
68450;SHT30;67758;39.572;2.652;2023-06-14T08:05:15;26.01;61.43
68450;SHT30;67758;39.572;2.652;2023-06-14T08:07:50;25.98;60.73
68450;SHT30;67758;39.572;2.652;2023-06-14T08:10:22;25.90;60.72
68450;SHT30;67758;39.572;2.652;2023-06-14T08:13:24;26.18;60.46
68450;SHT30;67758;39.572;2.652;2023-06-14T08:16:20;25.87;61.09
68450;SHT30;67758;39.572;2.652;2023-06-14T08:19:18;25.93;61.40
68450;SHT30;67758;39.572;2.652;2023-06-14T08:22:10;25.87;61.30
68450;SHT30;67758;39.572;2.652;2023-06-14T08:24:42;25.73;61.90
68450;SHT30;67758;39.572;2.652;2023-06-14T08:27:10;25.77;60.55
68450;SHT30;67758;39.572;2.652;2023-06-14T08:29:45;25.75;60.54
68450;SHT30;67758;39.572;2.652;2023-06-14T08:32:12;26.06;60.56
68450;SHT30;67758;39.572;2.652;2023-06-14T08:34:40;26.11;60.41
68450;SHT30;67758;39.572;2.652;2023-06-14T08:37:08;25.94;59.92
68450;SHT30;67758;39.572;2.652;2023-06-14T08:39:37;25.91;59.80
68450;SHT30;67758;39.572;2.652;2023-06-14T08:42:28;25.85;59.72
68450;SHT30;67758;39.572;2.652;2023-06-14T08:45:14;25.98;60.01
68450;SHT30;67758;39.572;2.652;2023-06-14T08:47:53;26.21;59.17
68450;SHT30;67758;39.572;2.652;2023-06-14T08:50:29;26.11;60.14
68450;SHT30;67758;39.572;2.652;2023-06-14T08:53:22;26.01;60.58
68450;SHT30;67758;39.572;2.652;2023-06-14T08:55:51;26.12;61.06
68450;SHT30;67758;39.572;2.652;2023-06-14T08:58:23;26.04;61.59
68450;SHT30;67758;39.572;2.652;2023-06-14T09:00:49;26.12;60.34
68450;SHT30;67758;39.572;2.652;2023-06-14T09:03:18;26.20;60.36
68450;SHT30;67758;39.572;2.652;2023-06-14T09:05:53;26.04;60.33
68450;SHT30;67758;39.572;2.652;2023-06-14T09:08:23;26.24;60.33
68450;SHT30;67758;39.572;2.652;2023-06-14T09:10:50;26.11;61.09
68450;SHT30;67758;39.572;2.652;2023-06-14T09:13:16;26.11;61.35
68450;SHT30;67758;39.572;2.652;2023-06-14T09:15:42;26.09;62.01
68450;SHT30;67758;39.572;2.652;2023-06-14T09:18:09;26.01;63.33
68450;SHT30;67758;39.572;2.652;2023-06-14T09:20:40;25.91;64.19
68450;SHT30;67758;39.572;2.652;2023-06-14T09:23:08;26.06;64.25
68450;SHT30;67758;39.572;2.652;2023-06-14T09:25:46;25.77;65.93
68450;SHT30;67758;39.572;2.652;2023-06-14T09:28:12;25.74;65.74
68450;SHT30;67758;39.572;2.652;2023-06-14T09:30:39;25.47;66.84
68450;SHT30;67758;39.572;2.652;2023-06-14T09:33:17;24.79;71.86
68450;SHT30;67758;39.572;2.652;2023-06-14T09:35:46;24.54;76.25
68450;SHT30;67758;39.572;2.652;2023-06-14T09:38:16;23.69;79.76
68450;SHT30;67758;39.572;2.652;2023-06-14T09:40:41;23.32;82.46
68450;SHT30;67758;39.572;2.652;2023-06-14T09:43:07;22.88;84.54
68450;SHT30;67758;39.572;2.652;2023-06-14T09:45:37;22.81;84.40
68450;SHT30;67758;39.572;2.652;2023-06-14T09:48:06;22.96;85.40
68450;SHT30;67758;39.572;2.652;2023-06-14T09:50:33;23.06;83.65
68450;SHT30;67758;39.572;2.652;2023-06-14T09:53:05;22.84;83.13
68450;SHT30;67758;39.572;2.652;2023-06-14T09:56:00;22.55;80.41
68450;SHT30;67758;39.572;2.652;2023-06-14T09:58:28;22.88;79.58
68450;SHT30;67758;39.572;2.652;2023-06-14T10:00:54;23.32;78.82
68450;SHT30;67758;39.572;2.652;2023-06-14T10:03:30;24.00;77.66
68450;SHT30;67758;39.572;2.652;2023-06-14T10:06:03;24.28;76.97
68450;SHT30;67758;39.572;2.652;2023-06-14T10:08:36;24.03;76.10
68450;SHT30;67758;39.572;2.652;2023-06-14T10:11:58;24.13;74.78
68450;SHT30;67758;39.572;2.652;2023-06-14T10:14:30;24.10;73.17
68450;SHT30;67758;39.572;2.652;2023-06-14T10:17:08;24.22;73.28
68450;SHT30;67758;39.572;2.652;2023-06-14T10:19:55;25.10;71.19
68450;SHT30;67758;39.572;2.652;2023-06-14T10:22:29;26.18;67.84
68450;SHT30;67758;39.572;2.652;2023-06-14T10:24:56;26.17;67.39
68450;SHT30;67758;39.572;2.652;2023-06-14T10:27:24;26.51;66.60
68450;SHT30;67758;39.572;2.652;2023-06-14T10:32:23;28.59;61.40
68450;SHT30;67758;39.572;2.652;2023-06-14T10:35:13;29.58;61.71
68450;SHT30;67758;39.572;2.652;2023-06-14T10:37:46;30.96;56.32
68450;SHT30;67758;39.572;2.652;2023-06-14T10:40:30;30.65;55.82
68450;SHT30;67758;39.572;2.652;2023-06-14T10:43:00;30.63;56.82
68450;SHT30;67758;39.572;2.652;2023-06-14T10:45:26;30.51;55.52
68450;SHT30;67758;39.572;2.652;2023-06-14T10:48:00;29.24;56.44
68450;SHT30;67758;39.572;2.652;2023-06-14T10:50:28;29.59;56.62
68450;SHT30;67758;39.572;2.652;2023-06-14T10:52:55;29.83;56.77
68450;SHT30;67758;39.572;2.652;2023-06-14T10:55:22;30.00;54.80
68450;SHT30;67758;39.572;2.652;2023-06-14T10:57:53;28.56;57.41
68450;SHT30;67758;39.572;2.652;2023-06-14T11:00:28;28.23;59.19
68450;SHT30;67758;39.572;2.652;2023-06-14T11:05:55;29.15;57.00
68450;SHT30;67758;39.572;2.652;2023-06-14T11:10:58;29.93;55.07
68450;SHT30;67758;39.572;2.652;2023-06-14T11:13:33;28.66;57.21
68450;SHT30;67758;39.572;2.652;2023-06-14T11:16:00;28.63;55.88
68450;SHT30;67758;39.572;2.652;2023-06-14T11:18:25;30.17;52.57
68450;SHT30;67758;39.572;2.652;2023-06-14T11:21:03;30.81;50.86
68450;SHT30;67758;39.572;2.652;2023-06-14T11:23:33;31.66;49.18
68450;SHT30;67758;39.572;2.652;2023-06-14T11:25:58;31.28;49.78
68450;SHT30;67758;39.572;2.652;2023-06-14T11:28:36;29.78;51.66
68450;SHT30;67758;39.572;2.652;2023-06-14T11:31:06;30.87;49.94
68450;SHT30;67758;39.572;2.652;2023-06-14T11:33:58;31.55;49.16
68450;SHT30;67758;39.572;2.652;2023-06-14T11:36:31;30.90;50.21
68450;SHT30;67758;39.572;2.652;2023-06-14T11:39:04;31.24;48.14
68450;SHT30;67758;39.572;2.652;2023-06-14T11:41:37;32.87;45.60
68450;SHT30;67758;39.572;2.652;2023-06-14T11:44:03;29.71;50.88
68450;SHT30;67758;39.572;2.652;2023-06-14T11:46:29;29.89;51.03
68450;SHT30;67758;39.572;2.652;2023-06-14T11:48:55;31.07;48.82
68450;SHT30;67758;39.572;2.652;2023-06-14T11:51:24;32.03;47.80
68450;SHT30;67758;39.572;2.652;2023-06-14T11:53:51;32.27;46.39
68450;SHT30;67758;39.572;2.652;2023-06-14T11:56:23;32.26;46.51
68450;SHT30;67758;39.572;2.652;2023-06-14T11:58:51;30.20;50.69
68450;SHT30;67758;39.572;2.652;2023-06-14T12:01:17;28.87;54.11
68450;SHT30;67758;39.572;2.652;2023-06-14T12:03:50;30.47;50.52
68450;SHT30;67758;39.572;2.652;2023-06-14T12:06:16;30.40;49.02
68450;SHT30;67758;39.572;2.652;2023-06-14T12:08:55;31.93;46.65
68450;SHT30;67758;39.572;2.652;2023-06-14T12:11:21;30.20;49.86
68450;SHT30;67758;39.572;2.652;2023-06-14T12:13:48;30.40;49.22
68450;SHT30;67758;39.572;2.652;2023-06-14T12:16:14;30.61;47.48
68450;SHT30;67758;39.572;2.652;2023-06-14T12:18:41;30.74;48.42
68450;SHT30;67758;39.572;2.652;2023-06-14T12:21:09;31.14;47.57
68450;SHT30;67758;39.572;2.652;2023-06-14T12:23:46;31.02;47.84
68450;SHT30;67758;39.572;2.652;2023-06-14T12:26:16;29.75;51.19
68450;SHT30;67758;39.572;2.652;2023-06-14T12:28:44;28.83;52.94
68450;SHT30;67758;39.572;2.652;2023-06-14T12:31:11;29.03;53.18
68450;SHT30;67758;39.572;2.652;2023-06-14T12:33:38;30.24;50.13
68450;SHT30;67758;39.572;2.652;2023-06-14T12:36:07;31.04;48.63
68450;SHT30;67758;39.572;2.652;2023-06-14T12:38:50;30.61;48.95
68450;SHT30;67758;39.572;2.652;2023-06-14T12:41:19;30.59;48.83
68450;SHT30;67758;39.572;2.652;2023-06-14T12:43:46;29.69;50.38
68450;SHT30;67758;39.572;2.652;2023-06-14T12:46:12;29.35;51.06
68450;SHT30;67758;39.572;2.652;2023-06-14T12:48:38;29.27;52.27
68450;SHT30;67758;39.572;2.652;2023-06-14T12:51:03;28.98;52.10
68450;SHT30;67758;39.572;2.652;2023-06-14T12:53:29;29.11;51.05
68450;SHT30;67758;39.572;2.652;2023-06-14T12:55:55;30.63;48.57
68450;SHT30;67758;39.572;2.652;2023-06-14T12:58:20;31.01;47.43
68450;SHT30;67758;39.572;2.652;2023-06-14T13:00:47;30.26;48.87
68450;SHT30;67758;39.572;2.652;2023-06-14T13:03:12;30.74;47.96
68450;SHT30;67758;39.572;2.652;2023-06-14T13:05:38;31.56;46.53
68450;SHT30;67758;39.572;2.652;2023-06-14T13:08:07;29.49;50.08
68450;SHT30;67758;39.572;2.652;2023-06-14T13:10:34;28.40;52.31
68450;SHT30;67758;39.572;2.652;2023-06-14T13:13:00;28.26;53.60
68450;SHT30;67758;39.572;2.652;2023-06-14T13:15:26;28.80;52.84
68450;SHT30;67758;39.572;2.652;2023-06-14T13:17:52;28.64;52.14
68450;SHT30;67758;39.572;2.652;2023-06-14T13:20:18;28.91;52.65
68450;SHT30;67758;39.572;2.652;2023-06-14T13:22:43;28.74;53.09
68450;SHT30;67758;39.572;2.652;2023-06-14T13:25:09;28.67;53.25
68450;SHT30;67758;39.572;2.652;2023-06-14T13:27:35;28.80;53.22
68450;SHT30;67758;39.572;2.652;2023-06-14T13:30:01;28.36;54.21
68450;SHT30;67758;39.572;2.652;2023-06-14T13:32:27;28.01;55.17
68450;SHT30;67758;39.572;2.652;2023-06-14T13:34:52;28.97;53.46
68450;SHT30;67758;39.572;2.652;2023-06-14T13:37:18;29.71;52.30
68450;SHT30;67758;39.572;2.652;2023-06-14T13:39:44;28.43;54.43
68450;SHT30;67758;39.572;2.652;2023-06-14T13:42:09;29.44;52.61
68450;SHT30;67758;39.572;2.652;2023-06-14T13:44:36;29.49;52.41
68450;SHT30;67758;39.572;2.652;2023-06-14T13:47:01;29.95;51.29
68450;SHT30;67758;39.572;2.652;2023-06-14T13:49:27;30.09;51.16
68450;SHT30;67758;39.572;2.652;2023-06-14T13:51:52;31.28;49.13
68450;SHT30;67758;39.572;2.652;2023-06-14T13:54:22;31.05;48.77
68450;SHT30;67758;39.572;2.652;2023-06-14T13:56:47;30.33;50.86
68450;SHT30;67758;39.572;2.652;2023-06-14T13:59:13;30.33;50.70
68450;SHT30;67758;39.572;2.652;2023-06-14T14:01:40;29.45;52.42
68450;SHT30;67758;39.572;2.652;2023-06-14T14:04:05;29.58;51.37
68450;SHT30;67758;39.572;2.652;2023-06-14T14:06:35;29.25;52.18
68450;SHT30;67758;39.572;2.652;2023-06-14T14:09:08;30.06;50.87
68450;SHT30;67758;39.572;2.652;2023-06-14T14:11:34;30.32;50.45
68450;SHT30;67758;39.572;2.652;2023-06-14T14:14:00;30.87;49.86
68450;SHT30;67758;39.572;2.652;2023-06-14T14:16:26;31.36;49.24
68450;SHT30;67758;39.572;2.652;2023-06-14T14:18:52;32.06;47.22
68450;SHT30;67758;39.572;2.652;2023-06-14T14:21:18;32.24;46.99
68450;SHT30;67758;39.572;2.652;2023-06-14T14:23:47;30.44;49.57
68450;SHT30;67758;39.572;2.652;2023-06-14T14:26:13;30.92;48.34
68450;SHT30;67758;39.572;2.652;2023-06-14T14:28:39;30.50;49.21
68450;SHT30;67758;39.572;2.652;2023-06-14T14:31:05;30.96;47.69
68450;SHT30;67758;39.572;2.652;2023-06-14T14:33:31;29.69;51.22
68450;SHT30;67758;39.572;2.652;2023-06-14T14:35:56;30.90;48.76
68450;SHT30;67758;39.572;2.652;2023-06-14T14:38:22;30.44;49.68
68450;SHT30;67758;39.572;2.652;2023-06-14T14:40:48;30.96;48.31
68450;SHT30;67758;39.572;2.652;2023-06-14T14:43:14;30.67;49.06
