sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:00:52;9.82;9.82;9.82;9.28;74.13;74.12;74.09;73.83;63.61;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:03:18;9.88;9.88;9.88;9.34;74.62;74.60;74.58;74.32;64.03;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:05:47;10.23;10.23;10.23;9.68;77.28;77.27;77.24;76.97;66.31;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:08:13;9.85;9.85;9.85;9.32;74.38;74.37;74.34;74.08;63.83;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:10:40;9.97;9.97;9.97;9.43;75.32;75.30;75.28;75.01;64.63;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:13:10;10.01;10.01;10.01;9.46;75.56;75.55;75.52;75.26;64.84;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:15:36;10.33;10.33;10.33;9.77;78.01;78.00;77.97;77.70;66.94;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:18:04;10.24;10.24;10.24;9.68;77.32;77.31;77.28;77.01;66.35;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:20:31;10.01;10.01;10.01;9.47;75.62;75.61;75.58;75.32;64.89;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:22:58;10.06;10.06;10.06;9.51;75.98;75.96;75.94;75.67;65.19;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:25:25;10.03;10.03;10.03;9.49;75.76;75.75;75.72;75.46;65.01;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:27:52;10.31;10.31;10.31;9.75;77.87;77.85;77.83;77.55;66.82;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:30:18;10.14;10.14;10.14;9.59;76.60;76.59;76.57;76.30;65.73;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:32:44;10.02;10.02;10.02;9.47;75.65;75.64;75.61;75.35;64.92;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:35:11;10.71;10.71;10.71;10.13;80.85;80.84;80.81;80.53;69.38;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:37:38;10.79;10.79;10.79;10.21;81.50;81.49;81.46;81.18;69.94;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:40:05;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.60;66.86;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:42:32;10.21;10.21;10.21;9.66;77.12;77.10;77.08;76.81;66.17;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:44:59;10.73;10.73;10.73;10.15;81.03;81.02;80.99;80.71;69.53;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:47:25;10.50;10.50;10.50;9.93;79.28;79.26;79.24;78.96;68.03;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:49:53;10.49;10.49;10.49;9.92;79.21;79.20;79.17;78.89;67.97;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:52:21;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.06;64.67;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:54:50;10.55;10.55;10.55;9.98;79.67;79.66;79.63;79.35;68.37;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:57:16;10.37;10.37;10.37;9.81;78.33;78.32;78.29;78.01;67.21;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T00:59:43;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.71;65.23;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:02:11;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.37;64.94;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:04:40;10.02;10.02;10.02;9.48;75.67;75.66;75.63;75.37;64.93;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:15:14;10.33;10.33;10.33;9.77;78.04;78.03;78.00;77.73;66.96;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:17:41;10.84;10.84;10.84;10.25;81.85;81.83;81.80;81.52;70.23;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:20:14;10.66;10.66;10.66;10.08;80.47;80.46;80.43;80.15;69.05;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:22:55;10.43;10.43;10.43;9.86;78.76;78.74;78.72;78.44;67.58;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:25:21;10.48;10.48;10.48;9.91;79.15;79.14;79.11;78.83;67.92;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:27:58;10.79;10.79;10.79;10.20;81.44;81.43;81.40;81.12;69.89;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:30:28;10.52;10.52;10.52;9.95;79.45;79.44;79.41;79.14;68.18;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:32:56;10.90;10.90;10.90;10.31;82.31;82.29;82.26;81.97;70.62;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:35:24;10.61;10.61;10.61;10.03;80.10;80.08;80.06;79.77;68.73;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:37:50;10.69;10.69;10.69;10.11;80.72;80.70;80.67;80.39;69.26;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:40:18;10.63;10.63;10.63;10.05;80.27;80.26;80.23;79.95;68.88;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:42:46;10.97;10.97;10.97;10.37;82.83;82.81;82.78;82.49;71.07;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:45:15;11.12;11.12;11.12;10.51;83.95;83.93;83.90;83.61;72.03;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:47:43;11.04;11.04;11.04;10.44;83.35;83.33;83.30;83.01;71.52;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:50:10;10.86;10.86;10.86;10.27;82.02;82.01;81.98;81.69;70.38;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:52:37;11.19;11.19;11.19;10.59;84.53;84.51;84.48;84.19;72.53;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:55:04;11.02;11.02;11.02;10.42;83.23;83.22;83.19;82.90;71.42;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:57:31;10.82;10.82;10.82;10.24;81.73;81.72;81.69;81.41;70.13;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T01:59:58;11.08;11.08;11.08;10.48;83.69;83.68;83.65;83.35;71.81;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:02:24;11.24;11.24;11.24;10.63;84.91;84.90;84.87;84.57;72.86;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:04:50;11.63;11.63;11.63;11.00;87.84;87.83;87.80;87.49;75.38;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:07:16;11.31;11.31;11.31;10.70;85.40;85.39;85.36;85.06;73.28;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:09:42;11.24;11.24;11.24;10.63;84.90;84.88;84.85;84.56;72.85;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:12:08;10.83;10.83;10.83;10.24;81.80;81.79;81.76;81.47;70.19;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:14:34;11.02;11.02;11.02;10.42;83.23;83.22;83.19;82.90;71.42;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:17:00;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.56;73.71;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:19:26;11.62;11.62;11.62;10.99;87.72;87.70;87.67;87.37;75.27;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:21:52;11.43;11.43;11.43;10.81;86.28;86.27;86.24;85.94;74.04;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:24:18;11.28;11.28;11.28;10.67;85.18;85.17;85.14;84.84;73.09;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:26:44;10.80;10.80;10.80;10.21;81.56;81.55;81.52;81.23;69.99;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:29:14;10.91;10.91;10.91;10.31;82.35;82.33;82.30;82.02;70.66;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:31:40;11.30;11.30;11.30;10.69;85.33;85.32;85.29;84.99;73.22;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:34:06;11.20;11.20;11.20;10.60;84.60;84.59;84.56;84.26;72.60;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:36:35;11.28;11.28;11.28;10.67;85.20;85.18;85.15;84.85;73.11;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:39:10;11.00;11.00;11.00;10.41;83.09;83.07;83.04;82.75;71.30;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:41:36;11.29;11.29;11.29;10.68;85.25;85.23;85.20;84.90;73.15;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:44:03;11.32;11.32;11.32;10.70;85.47;85.46;85.43;85.13;73.34;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:46:29;10.85;10.85;10.85;10.26;81.92;81.90;81.88;81.59;70.29;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:48:55;11.59;11.59;11.59;10.96;87.51;87.50;87.47;87.16;75.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:51:21;11.47;11.47;11.47;10.84;86.58;86.57;86.54;86.23;74.29;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:53:47;11.35;11.35;11.35;10.74;85.72;85.71;85.68;85.38;73.56;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:56:13;11.43;11.43;11.43;10.81;86.34;86.33;86.29;85.99;74.09;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T02:58:39;11.25;11.25;11.25;10.63;84.91;84.90;84.87;84.57;72.86;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:01:06;11.02;11.02;11.02;10.42;83.18;83.17;83.14;82.85;71.38;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:03:33;11.59;11.59;11.59;10.96;87.53;87.52;87.49;87.18;75.11;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:05:59;11.42;11.42;11.42;10.80;86.22;86.21;86.18;85.88;73.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:08:31;11.64;11.64;11.64;11.00;87.87;87.86;87.83;87.52;75.40;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:11:04;12.14;12.14;12.14;11.48;91.64;91.63;91.60;91.28;78.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:13:36;11.59;11.59;11.59;10.96;87.49;87.48;87.45;87.14;75.08;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:16:05;11.57;11.57;11.57;10.94;87.33;87.32;87.29;86.98;74.94;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:18:34;11.78;11.78;11.78;11.14;88.98;88.96;88.93;88.62;76.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:21:02;11.70;11.70;11.70;11.07;88.37;88.35;88.32;88.01;75.83;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:23:30;11.68;11.68;11.68;11.05;88.21;88.19;88.16;87.85;75.69;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:25:56;12.14;12.14;12.14;11.48;91.68;91.67;91.64;91.32;78.67;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:28:22;12.51;12.51;12.51;11.83;94.48;94.47;94.43;94.10;81.07;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:30:50;11.81;11.81;11.81;11.17;89.19;89.18;89.15;88.83;76.53;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:33:16;12.19;12.19;12.19;11.53;92.08;92.06;92.03;91.71;79.01;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:35:43;11.98;11.98;11.98;11.33;90.48;90.47;90.44;90.12;77.64;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:38:09;12.88;12.88;12.88;12.18;97.27;97.25;97.22;96.87;83.46;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:40:35;12.83;12.83;12.83;12.14;96.91;96.90;96.86;96.52;83.16;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:43:03;12.51;12.51;12.51;11.83;94.46;94.44;94.41;94.08;81.05;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:45:29;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.73;83.34;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:47:56;12.45;12.45;12.45;11.77;94.02;94.01;93.97;93.64;80.68;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:50:23;12.67;12.67;12.67;11.98;95.69;95.68;95.64;95.31;82.11;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:52:50;12.24;12.24;12.24;11.58;92.44;92.43;92.39;92.07;79.32;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:55:17;12.23;12.23;12.23;11.57;92.36;92.34;92.31;91.99;79.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T03:57:44;12.72;12.72;12.72;12.03;96.02;96.01;95.98;95.64;82.40;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:00:13;12.54;12.54;12.54;11.86;94.68;94.67;94.63;94.30;81.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:02:43;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.00;81.85;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:05:12;12.67;12.67;12.67;11.98;95.65;95.64;95.60;95.27;82.08;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:07:44;13.62;13.62;13.62;12.88;102.84;102.83;102.79;102.43;88.25;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:10:11;13.52;13.52;13.52;12.79;102.11;102.10;102.06;101.70;87.62;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:12:38;13.12;13.12;13.12;12.41;99.09;99.08;99.04;98.69;85.03;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:15:05;12.63;12.63;12.63;11.94;95.35;95.34;95.31;94.97;81.82;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:17:32;12.50;12.50;12.50;11.82;94.41;94.39;94.36;94.03;81.01;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:19:59;12.81;12.81;12.81;12.12;96.74;96.73;96.70;96.36;83.02;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:22:26;12.53;12.53;12.53;11.85;94.64;94.63;94.59;94.26;81.21;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:24:56;13.63;13.63;13.63;12.88;102.88;102.87;102.83;102.47;88.28;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:27:23;13.03;13.03;13.03;12.32;98.38;98.36;98.33;97.98;84.42;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:29:54;13.31;13.31;13.31;12.59;100.51;100.50;100.46;100.11;86.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:32:30;13.42;13.42;13.42;12.69;101.33;101.31;101.28;100.92;86.95;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:34:59;13.05;13.05;13.05;12.34;98.52;98.51;98.47;98.13;84.54;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:37:29;13.49;13.49;13.49;12.75;101.84;101.83;101.79;101.43;87.39;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:39:56;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.82;86.86;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:42:23;13.76;13.76;13.76;13.02;103.93;103.91;103.87;103.51;89.18;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:44:56;13.69;13.69;13.69;12.95;103.38;103.36;103.32;102.96;88.71;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:47:23;13.39;13.39;13.39;12.66;101.08;101.07;101.03;100.68;86.74;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:49:56;13.75;13.75;13.75;13.01;103.85;103.84;103.80;103.44;89.11;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:52:23;14.14;14.14;14.14;13.38;106.81;106.79;106.75;106.38;91.65;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:54:53;14.45;14.45;14.45;13.67;109.14;109.12;109.08;108.70;93.65;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:57:21;14.48;14.48;14.48;13.69;109.33;109.31;109.28;108.89;93.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T04:59:49;13.95;13.95;13.95;13.19;105.35;105.34;105.30;104.93;90.40;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:02:21;14.12;14.12;14.12;13.35;106.62;106.60;106.56;106.19;91.49;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:04:49;13.98;13.98;13.98;13.22;105.57;105.55;105.52;105.15;90.59;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:07:16;14.17;14.17;14.17;13.40;107.02;107.01;106.97;106.59;91.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:09:42;13.76;13.76;13.76;13.02;103.94;103.92;103.88;103.52;89.19;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:12:09;14.28;14.28;14.28;13.50;107.80;107.78;107.74;107.36;92.50;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:14:36;13.59;13.59;13.59;12.85;102.62;102.60;102.57;102.21;88.06;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:17:03;13.59;13.59;13.59;12.85;102.64;102.62;102.58;102.22;88.07;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:19:29;13.68;13.68;13.68;12.93;103.27;103.25;103.22;102.85;88.61;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:21:54;13.38;13.38;13.38;12.65;101.02;101.00;100.97;100.61;86.68;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:24:21;13.65;13.65;13.65;12.90;103.04;103.03;102.99;102.63;88.42;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:26:47;13.30;13.30;13.30;12.58;100.46;100.44;100.41;100.06;86.20;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:29:14;13.72;13.72;13.72;12.97;103.59;103.57;103.53;103.17;88.89;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:31:40;13.50;13.50;13.50;12.77;101.98;101.96;101.92;101.57;87.50;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:34:05;13.72;13.72;13.72;12.97;103.58;103.57;103.53;103.17;88.88;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:36:31;13.25;13.25;13.25;12.53;100.05;100.03;100.00;99.65;85.85;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:38:57;13.41;13.41;13.41;12.69;101.30;101.28;101.24;100.89;86.92;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:41:28;14.08;14.08;14.08;13.32;106.35;106.34;106.30;105.93;91.26;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:43:55;13.76;13.76;13.76;13.01;103.90;103.88;103.84;103.48;89.15;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:46:22;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.59;87.52;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:48:51;13.75;13.75;13.75;13.00;103.81;103.80;103.76;103.40;89.08;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:51:17;13.74;13.74;13.74;13.00;103.79;103.77;103.74;103.37;89.06;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:53:50;13.77;13.77;13.77;13.02;103.97;103.95;103.91;103.55;89.21;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:56:16;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.43;86.53;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T05:58:43;13.37;13.37;13.37;12.65;100.98;100.97;100.93;100.58;86.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:01:10;12.85;12.85;12.85;12.15;97.04;97.02;96.99;96.65;83.27;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:03:36;12.61;12.61;12.61;11.92;95.21;95.20;95.16;94.83;81.70;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:06:02;12.66;12.66;12.66;11.97;95.57;95.55;95.52;95.18;82.01;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:08:28;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.17;80.27;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:10:55;11.58;11.58;11.58;10.95;87.46;87.45;87.42;87.11;75.05;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:13:22;11.62;11.62;11.62;10.98;87.71;87.69;87.66;87.35;75.26;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:15:48;11.29;11.29;11.29;10.68;85.26;85.24;85.21;84.91;73.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:18:14;11.00;11.00;11.00;10.40;83.06;83.05;83.02;82.73;71.28;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:20:40;10.37;10.37;10.37;9.81;78.34;78.32;78.29;78.02;67.22;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:23:06;9.89;9.89;9.89;9.35;74.66;74.64;74.62;74.36;64.06;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:25:33;9.89;9.89;9.89;9.35;74.67;74.66;74.63;74.37;64.08;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:27:59;9.64;9.64;9.64;9.11;72.78;72.77;72.74;72.49;62.45;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:30:25;9.07;9.07;9.07;8.57;68.46;68.45;68.42;68.18;58.74;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:32:51;8.98;8.98;8.98;8.49;67.78;67.76;67.74;67.50;58.16;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:35:18;8.53;8.53;8.53;8.07;64.43;64.42;64.39;64.17;55.28;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:37:44;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.65;55.70;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:40:10;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.75;54.93;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:42:36;8.48;8.48;8.48;8.01;64.00;63.99;63.96;63.74;54.92;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:45:04;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.01;53.42;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:47:32;8.08;8.08;8.08;7.64;61.03;61.02;60.99;60.78;52.37;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:49:58;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.70;50.57;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:52:24;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.28;49.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:54:50;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.76;49.76;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:57:20;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.50;48.68;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T06:59:48;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.46;48.65;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:02:15;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.49;47.80;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:04:41;7.12;7.12;7.12;6.73;53.76;53.76;53.74;53.55;46.13;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:07:07;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.97;46.50;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:09:35;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.42;45.16;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:12:00;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.32;44.22;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:14:26;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.00;43.07;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:16:52;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.61;41.88;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:19:18;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.24;42.42;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:21:44;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.60;41.01;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:24:11;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.74;42.85;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:26:37;6.43;6.43;6.43;6.09;48.59;48.58;48.56;48.39;41.69;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:29:02;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.80;46.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:31:29;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.49;41.77;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:33:55;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.64;41.05;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-06-14T07:36:21;6.39;6.39;6.39;6.04;48.24;48.24;48.22;48.05;41.40;0.47
