sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-06-14T00:09:06;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T00:19:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T00:29:16;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T00:39:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T00:49:27;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T00:59:38;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T01:09:50;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T01:20:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T01:30:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T01:40:21;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T01:50:28;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T02:00:31;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T02:10:37;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T02:20:42;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T02:30:47;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T02:40:52;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T02:50:56;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T03:01:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T03:11:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T03:21:12;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T03:31:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T03:41:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T03:51:27;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T04:01:31;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T04:11:37;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T04:21:41;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T04:31:47;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T04:41:52;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T04:51:57;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T05:02:01;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T05:12:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T05:22:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T05:32:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T05:42:22;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T05:52:27;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T06:02:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T06:12:36;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T06:22:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T06:32:46;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T06:42:52;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T06:52:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T07:03:03;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T07:13:06;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T07:23:12;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T07:33:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T07:43:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T07:53:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T08:03:32;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T08:13:37;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T08:23:41;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T08:33:47;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T08:43:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T08:53:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T09:04:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T09:14:06;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T09:24:13;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T09:34:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T09:44:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T09:54:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T10:04:43;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T10:14:51;5;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T10:24:56;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T10:35:05;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T10:45:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T10:55:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T11:05:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T11:15:32;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T11:25:36;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T11:35:41;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T11:45:48;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T11:55:52;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T12:16:12;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T12:26:17;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T12:36:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T12:46:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T12:56:32;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T13:06:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T13:16:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T13:26:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T13:36:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T13:46:57;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T13:57:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T14:07:07;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T14:17:12;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T14:27:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T14:37:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T14:47:28;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T14:57:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T15:07:37;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T15:17:41;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T15:27:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T15:37:56;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T15:48:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T15:58:06;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T16:08:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T16:18:17;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T16:28:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T16:38:27;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T16:48:32;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T16:58:37;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T17:08:42;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T17:18:47;4;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T17:28:53;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T17:38:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T17:49:02;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T17:59:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T18:09:12;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T18:19:16;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T18:29:23;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T18:39:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T18:49:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T18:59:37;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T19:09:41;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T19:19:46;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T19:29:51;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T19:39:56;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T19:50:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T20:00:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T20:10:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T20:20:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T20:30:22;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T20:40:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T20:50:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T21:00:37;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T21:10:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T21:20:47;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T21:30:51;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T21:39:52;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T21:49:57;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T22:00:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T22:10:07;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T22:20:11;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T22:30:16;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T22:40:21;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T22:50:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T23:00:32;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T23:10:36;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T23:20:42;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T23:30:52;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T23:40:56;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-14T23:51:02;7;6;
