sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52386;SDS011;38317;53.084;6.960;2023-06-14T00:01:24;3.53;;;0.95;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:03:51;1.83;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:06:17;3.15;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:08:43;2.85;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:11:09;2.50;;;0.95;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:13:34;2.63;;;0.82;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:16:00;1.80;;;0.85;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:18:26;2.78;;;0.88;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:20:54;3.13;;;1.05;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:23:20;3.15;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:25:46;4.45;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:28:12;2.38;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:30:38;2.28;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:33:04;4.10;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:35:30;2.65;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:37:56;2.28;;;0.73;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:40:22;2.30;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:42:48;4.30;;;1.25;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:45:15;2.92;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:47:41;3.75;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:50:08;2.30;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:52:35;2.38;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:55:01;2.75;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:57:27;2.80;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T00:59:54;2.97;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:02:20;2.00;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:04:47;2.95;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:15:20;3.38;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:17:48;2.63;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:20:16;2.38;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:22:52;3.78;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:25:19;3.85;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:27:49;3.60;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:30:18;3.05;;;0.85;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:32:45;2.88;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:35:12;2.47;;;1.05;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:37:38;5.13;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:40:06;1.88;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:42:34;3.50;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:45:02;3.28;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:47:30;4.40;;;1.17;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:49:57;4.20;;;0.98;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:52:22;2.13;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:54:49;3.45;;;1.45;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:57:15;3.40;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T01:59:41;2.35;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:02:07;2.92;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:04:33;2.85;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:06:59;2.35;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:09:25;4.10;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:11:51;2.30;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:14:16;2.40;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:16:43;2.53;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:19:17;3.25;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:21:44;2.65;;;0.98;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:24:09;2.42;;;1.15;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:26:35;2.80;;;0.85;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:29:05;4.72;;;1.05;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:31:31;2.53;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:33:58;3.15;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:36:23;3.75;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:38:50;2.63;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:41:15;3.65;;;1.15;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:43:41;3.00;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:46:07;2.58;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:48:33;3.92;;;1.17;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:50:59;5.65;;;1.52;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:53:24;2.65;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:55:50;3.10;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T02:58:17;2.40;;;1.27;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:00:44;3.03;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:03:09;5.72;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:05:44;4.05;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:08:13;3.33;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:10:44;3.97;;;1.73;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:13:14;5.78;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:15:41;3.17;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:18:08;3.47;;;1.33;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:20:35;3.47;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:23:01;3.92;;;1.67;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:25:28;2.58;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:27:57;3.97;;;1.45;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:30:23;3.25;;;1.38;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:32:49;3.65;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:35:18;4.30;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:37:44;2.80;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:40:11;3.38;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:42:38;3.25;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:45:05;2.33;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:47:32;3.30;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:49:58;3.72;;;1.38;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:52:25;2.45;;;1.27;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:54:51;3.65;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:57:18;4.90;;;1.45;;
52386;SDS011;38317;53.084;6.960;2023-06-14T03:59:45;3.35;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:02:12;2.40;;;1.08;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:04:41;2.55;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:07:09;2.67;;;1.25;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:09:36;2.45;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:12:06;3.22;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:14:34;2.65;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:17:00;3.20;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:19:26;2.92;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:21:52;4.25;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:24:17;4.53;;;1.73;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:26:44;3.40;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:29:14;3.30;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:31:44;5.75;;;1.45;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:34:11;4.63;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:36:44;3.35;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:39:21;5.05;;;2.08;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:41:47;3.70;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:44:18;3.08;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:46:47;2.88;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:49:17;4.85;;;1.45;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:51:43;3.28;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:54:11;3.20;;;1.33;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:56:40;2.90;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T04:59:10;3.13;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:01:42;5.38;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:04:18;2.40;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:06:45;7.30;;;1.92;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:09:13;4.13;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:11:43;5.65;;;1.67;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:14:09;7.07;;;2.28;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:16:38;4.07;;;1.52;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:19:04;4.40;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:21:30;4.07;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:24:00;4.38;;;1.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:26:26;2.67;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:28:55;3.70;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:31:22;3.10;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:33:51;3.28;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:36:17;5.20;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:38:43;5.07;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:41:09;4.60;;;1.67;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:43:35;4.55;;;2.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:46:01;3.92;;;1.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:48:27;4.65;;;1.48;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:50:53;2.92;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:53:19;5.97;;;1.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:55:45;3.22;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T05:58:11;5.57;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:00:38;6.18;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:03:04;3.17;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:05:37;5.03;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:08:03;2.72;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:10:29;3.78;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:12:54;2.72;;;1.15;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:15:20;4.20;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:17:46;3.25;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:20:12;3.70;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:22:38;3.25;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:25:04;3.63;;;1.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:27:31;4.45;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:29:57;2.90;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:32:23;2.58;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:34:49;3.30;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:37:15;4.00;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:39:41;3.25;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:42:06;2.22;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:44:32;4.80;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:46:59;3.47;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:49:25;2.28;;;1.15;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:54:42;3.05;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:57:08;3.58;;;1.33;;
52386;SDS011;38317;53.084;6.960;2023-06-14T06:59:36;2.42;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:02:02;2.95;;;1.27;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:04:28;3.13;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:06:54;2.78;;;1.42;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:09:20;2.25;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:11:47;3.92;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:14:12;3.83;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:16:38;4.03;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:19:06;2.58;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:21:31;2.80;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:23:57;3.30;;;1.40;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:26:23;1.88;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:28:49;4.78;;;1.27;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:31:15;2.20;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:33:41;4.78;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:36:07;2.88;;;1.25;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:38:33;3.67;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:41:00;5.32;;;1.52;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:43:26;2.33;;;0.93;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:45:51;3.63;;;1.20;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:48:17;2.33;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:50:43;2.67;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:53:09;4.20;;;1.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:55:35;4.15;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T07:58:05;2.75;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:00:31;2.85;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:02:57;2.72;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:05:26;3.45;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:07:53;4.20;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:10:19;2.38;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:12:45;2.55;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:15:11;2.70;;;1.17;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:17:37;3.30;;;1.08;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:20:05;4.97;;;1.15;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:22:32;3.40;;;1.27;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:25:01;5.57;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:27:40;3.90;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:30:06;3.35;;;0.95;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:32:33;2.80;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:34:59;3.08;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:37:24;3.60;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:39:52;2.67;;;0.93;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:42:18;4.38;;;1.67;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:44:46;1.77;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:47:12;7.75;;;1.25;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:49:39;2.30;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:52:08;3.17;;;1.08;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:54:35;2.13;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:57:10;3.95;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T08:59:40;4.82;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:02:18;3.00;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:04:44;4.70;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:07:11;2.45;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:09:41;2.90;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:14:36;2.60;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:17:05;2.05;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:19:31;3.38;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:21:57;3.10;;;1.25;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:24:23;3.92;;;1.10;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:26:51;4.18;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:29:17;2.13;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:31:45;7.15;;;1.15;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:34:12;2.10;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:36:37;2.10;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:39:06;3.28;;;1.30;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:41:33;1.85;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:44:02;2.45;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:46:29;3.25;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:48:56;1.42;;;0.85;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:51:22;2.42;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:53:49;1.98;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:56:22;3.30;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T09:58:54;2.58;;;1.13;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:01:21;4.78;;;1.08;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:04:11;4.72;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:06:39;4.28;;;0.82;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:09:07;2.70;;;0.88;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:11:34;3.20;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:14:02;2.00;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:24:16;1.27;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:26:51;2.70;;;0.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:29:18;4.05;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:31:48;1.85;;;0.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:34:22;0.90;;;0.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:37:05;3.55;;;0.50;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:39:38;3.47;;;0.63;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:42:06;1.10;;;0.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:47:08;4.80;;;0.68;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:52:10;1.70;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:54:56;0.90;;;0.57;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:57:31;2.75;;;0.77;;
52386;SDS011;38317;53.084;6.960;2023-06-14T10:59:59;2.00;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:05:28;1.90;;;0.73;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:08:12;1.92;;;0.77;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:10:49;2.15;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:13:18;3.15;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:15:45;1.40;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:18:14;3.38;;;0.65;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:20:41;2.85;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:23:07;4.00;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:25:33;2.10;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:27:59;1.73;;;0.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:30:25;2.47;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:32:52;5.75;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:35:19;2.42;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:37:54;2.00;;;0.77;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:40:23;1.80;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:42:50;2.22;;;0.60;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:45:24;2.95;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:47:50;1.80;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:50:16;4.28;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:52:42;2.90;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:55:08;3.15;;;0.75;;
52386;SDS011;38317;53.084;6.960;2023-06-14T11:57:34;4.43;;;0.82;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:00:04;3.78;;;1.02;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:02:38;1.10;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:05:05;1.67;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:07:35;3.47;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:12:34;4.70;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:15:05;2.42;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:17:36;4.03;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:20:08;1.95;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:22:39;5.35;;;1.35;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:25:27;2.67;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:27:56;2.95;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:30:29;3.20;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:32:54;3.40;;;0.98;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:35:20;2.63;;;0.82;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:37:46;3.58;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:40:15;1.90;;;0.82;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:42:41;1.73;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:45:07;1.90;;;0.82;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:47:35;2.22;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:50:01;3.03;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:52:27;2.72;;;1.00;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:54:53;1.55;;;0.88;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:57:18;2.08;;;1.23;;
52386;SDS011;38317;53.084;6.960;2023-06-14T12:59:44;2.75;;;0.75;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:02:16;1.90;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:04:43;4.85;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:07:29;1.73;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:12:21;2.08;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:14:49;1.10;;;0.70;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:17:20;2.10;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:19:46;2.42;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:22:15;3.92;;;0.85;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:24:40;1.50;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:27:06;2.10;;;0.82;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:29:32;2.85;;;0.80;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:32:00;3.78;;;0.90;;
52386;SDS011;38317;53.084;6.960;2023-06-14T13:34:27;2.08;;;0.77;;
