sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:00:21;83;16;;208;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:02:51;82;16;;206;149405
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:05:23;78;15;;197;150703
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:07:53;90;18;;226;149248
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:10:22;82;17;;207;151216
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:12:52;84;16;;209;148133
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:15:23;76;15;;194;152537
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:17:53;84;17;;212;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:20:23;85;15;;213;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:22:53;88;17;;222;149888
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:25:24;77;16;;196;150829
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:27:54;84;16;;213;150779
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:30:25;85;17;;214;149638
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:32:55;76;16;;192;150767
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:35:25;89;17;;224;149441
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:37:56;77;15;;196;150894
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:40:26;81;17;;204;150876
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:42:56;92;17;;231;149448
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:45:26;80;16;;202;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:47:56;85;15;;213;149109
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:50:27;83;17;;212;151603
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:52:58;93;17;;235;150052
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:55:28;87;17;;219;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T00:57:58;86;16;;213;147209
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:00:29;82;16;;213;153982
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:02:59;77;16;;192;149365
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:05:30;84;15;;210;149564
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:10:51;79;15;;197;149275
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:15:30;81;17;;204;149517
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:18:03;84;16;;213;150950
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:20:32;90;17;;219;145699
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:23:03;85;16;;223;155603
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:25:36;86;15;;218;151392
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:28:05;76;16;;192;149716
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:30:36;100;18;;251;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:33:06;75;15;;191;151078
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:35:36;90;16;;228;151655
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:38:06;77;15;;191;148815
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:40:37;94;17;;238;151903
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:43:07;77;16;;195;150947
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:45:38;80;16;;201;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:48:09;76;15;;191;149001
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:50:39;80;15;;204;151828
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:53:09;81;15;;203;149614
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:55:44;86;17;;218;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T01:58:10;81;15;;203;149959
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:00:40;93;17;;236;151386
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:03:12;78;15;;194;148512
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:05:41;73;15;;187;151936
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:08:11;80;15;;201;149203
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:10:41;84;16;;212;151108
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:13:12;89;17;;223;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:15:44;91;16;;230;151050
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:18:13;86;17;;216;150391
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:20:43;92;16;;232;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:23:13;77;16;;194;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:25:45;80;15;;201;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:28:13;84;16;;212;150095
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:30:43;84;15;;212;149864
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:33:13;82;15;;206;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:35:43;89;17;;221;148250
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:38:13;73;15;;187;151784
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:40:43;76;15;;193;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:43:14;88;15;;220;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:45:44;82;16;;207;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:48:14;74;15;;187;149971
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:50:44;81;15;;203;149427
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:53:14;81;15;;204;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:55:44;75;15;;188;149236
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T02:58:14;87;16;;220;150823
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:00:44;83;15;;209;150707
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:03:16;81;16;;203;149453
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:05:50;85;16;;214;151033
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:08:19;82;15;;207;150895
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:10:47;86;16;;217;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:13:17;81;15;;205;151048
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:15:48;91;16;;230;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:18:18;97;17;;244;149899
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:20:48;89;17;;226;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:23:18;94;17;;236;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:25:48;71;15;;178;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:28:18;74;15;;185;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:30:48;82;15;;205;148570
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:33:18;87;16;;217;148697
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:35:48;83;16;;213;152771
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:38:18;88;16;;221;149606
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:40:48;85;15;;214;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:43:18;86;17;;218;150945
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:45:48;83;15;;210;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:48:18;90;17;;226;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:50:49;96;16;;242;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:53:20;77;16;;190;146163
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:55:50;87;17;;226;154652
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T03:58:20;88;17;;222;149922
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:00:50;89;16;;224;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:03:25;84;16;;208;147519
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:05:51;76;15;;195;153569
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:08:22;84;16;;209;149044
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:10:51;89;16;;226;151604
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:13:21;78;16;;197;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:15:51;81;15;;204;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:18:21;80;15;;201;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:20:52;92;17;;230;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:23:22;91;17;;227;149146
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:25:53;80;15;;203;151611
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:28:27;82;17;;207;150562
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:30:54;84;15;;212;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:33:25;71;16;;179;150945
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:35:56;78;15;;198;150946
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:38:26;85;16;;214;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:40:57;85;16;;211;148891
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:43:28;87;17;;221;151350
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:45:57;83;17;;210;150990
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:48:27;84;16;;213;150523
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:50:57;89;17;;224;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:53:29;79;17;;199;150163
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:55:57;79;15;;198;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T04:58:29;90;18;;227;150767
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:00:59;74;17;;187;150012
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:03:31;92;18;;231;149604
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:06:00;86;17;;218;151142
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:08:30;85;18;;216;151197
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:11:00;84;18;;211;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:13:33;76;17;;191;148887
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:16:01;84;20;;215;152061
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:18:31;98;20;;246;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:21:01;88;19;;218;148249
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:23:31;75;18;;191;151580
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:26:03;73;18;;185;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:28:32;84;19;;214;151071
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:31:02;91;20;;229;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:33:32;87;20;;218;149575
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:36:02;80;20;;203;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:38:32;100;22;;250;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:41:03;73;19;;184;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:43:33;85;19;;216;150831
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:46:03;83;21;;207;148173
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:48:33;89;21;;223;150034
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:51:03;76;19;;191;149312
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:53:34;88;22;;224;152120
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:56:04;88;22;;222;151173
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T05:58:34;84;22;;211;149209
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:01:04;91;22;;228;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:03:34;86;22;;219;151041
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:06:04;87;23;;220;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:08:35;87;23;;217;149406
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:11:05;88;24;;221;149091
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:13:35;93;24;;236;152111
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:16:06;90;24;;228;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:18:36;90;24;;228;150542
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:21:07;84;24;;209;148720
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:23:37;86;26;;218;151585
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:26:07;88;26;;220;148956
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:28:37;89;26;;228;152216
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:31:07;83;24;;207;147864
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:33:37;83;26;;207;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:36:07;78;25;;199;152686
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:38:38;88;26;;221;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:41:08;75;25;;184;146511
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:43:38;80;27;;204;151941
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:46:08;81;27;;205;151749
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:48:38;81;28;;205;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:51:08;82;29;;205;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:53:38;82;36;;207;149983
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:56:08;89;38;;225;150475
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T06:58:39;86;44;;216;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:01:09;86;47;;216;149518
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:03:40;72;47;;182;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:06:10;80;52;;200;149635
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:08:40;76;56;;194;151707
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:11:10;86;56;;218;150589
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:13:41;86;58;;216;149849
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:16:11;69;55;;173;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:18:41;82;58;;202;147551
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:21:11;85;64;;218;152656
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:23:41;82;64;;205;149815
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:26:11;88;70;;220;148501
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:28:46;83;74;;212;151960
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:31:13;76;78;;191;149006
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:33:42;90;84;;228;151956
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:36:13;95;91;;238;149076
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:38:43;76;87;;190;149741
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:41:13;86;83;;216;150682
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:43:43;84;84;;212;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:46:14;88;80;;219;148963
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:48:43;97;81;;245;151364
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:51:14;91;81;;229;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:53:44;90;82;;226;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:56:14;72;75;;182;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T07:58:44;89;74;;223;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:01:14;88;77;;221;149853
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:03:44;81;78;;204;149334
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:06:14;88;78;;221;149116
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:08:45;88;84;;225;152365
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:11:15;86;83;;214;149083
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:13:45;79;81;;200;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:16:15;85;81;;215;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:18:45;90;85;;226;150587
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:21:16;90;81;;225;149825
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:23:46;82;76;;208;150978
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:26:16;76;71;;189;148579
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:28:47;79;67;;202;152279
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:31:17;78;64;;196;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:33:47;82;61;;207;150272
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:36:18;84;61;;210;148903
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:38:48;80;57;;203;151622
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:41:20;85;61;;214;150361
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:43:49;89;62;;221;148789
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:46:22;80;63;;203;151716
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:48:50;75;59;;188;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:51:20;85;62;;215;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:53:54;89;74;;225;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:56:24;87;78;;219;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T08:58:51;94;91;;237;149717
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:01:22;82;91;;206;150474
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:03:52;84;95;;211;150420
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:06:23;87;98;;220;150514
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:08:53;86;99;;215;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:11:22;84;97;;212;150730
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:13:52;83;97;;208;149193
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:16:23;85;97;;216;151104
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:18:53;83;99;;209;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:21:24;80;97;;202;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:23:54;92;99;;231;150448
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:26:24;79;96;;198;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:28:55;101;96;;251;147804
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:31:25;93;88;;237;152819
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:33:57;81;79;;205;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:36:26;97;79;;245;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:38:57;85;78;;213;148991
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:43:58;92;83;;235;151818
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:46:29;89;83;;222;148177
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:48:59;90;83;;230;153038
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:51:32;87;83;;220;151334
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:54:02;86;77;;214;148298
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:56:37;91;78;;233;152392
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T09:59:01;96;80;;244;151228
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:01:32;89;76;;224;150999
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:04:05;79;72;;195;147289
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:06:35;82;78;;211;153165
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:09:03;72;73;;180;149564
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:11:33;83;82;;209;150758
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:14:05;94;83;;235;149552
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:16:42;85;79;;215;151609
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:19:21;86;83;;219;151081
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:21:41;83;81;;210;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:24:07;87;85;;220;151121
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:26:40;82;83;;207;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:29:08;82;87;;205;149074
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:31:41;76;82;;191;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:34:08;92;87;;232;150586
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:36:40;86;84;;215;149790
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:39:16;84;82;;212;150486
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:41:39;83;83;;209;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:46:41;96;81;;244;152037
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:49:10;75;77;;188;150358
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:51:50;85;77;;213;149367
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:54:14;96;80;;244;151113
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:56:47;84;81;;213;150500
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T10:59:12;87;83;;218;149311
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:01:55;79;84;;202;152005
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:04:13;93;90;;233;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:06:47;77;86;;194;150720
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:11:44;87;85;;219;150366
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:14:14;82;73;;205;149805
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:16:48;73;65;;184;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:19:17;90;67;;227;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:21:49;85;64;;215;150914
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:24:16;84;66;;211;149982
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:26:47;95;73;;241;151088
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:29:19;90;67;;227;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:31:48;87;64;;218;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:34:18;91;58;;231;150860
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:36:48;90;56;;226;149110
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:39:23;91;52;;229;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:41:49;78;51;;200;152106
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:44:19;85;49;;212;148484
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:46:51;81;45;;206;151419
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:49:20;90;45;;227;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:51:50;76;40;;190;149810
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:54:20;74;42;;188;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:56:51;88;39;;220;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T11:59:20;79;40;;200;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:01:52;89;40;;224;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:04:24;82;38;;205;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:06:56;78;36;;197;150850
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:09:26;82;35;;204;148618
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:11:59;80;37;;203;152186
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:14:27;91;40;;228;149643
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:17:03;82;40;;209;151966
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:19:25;94;44;;238;150956
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:21:56;82;43;;208;151001
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:24:29;84;45;;212;150860
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:26:59;78;47;;198;150954
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:29:31;80;47;;201;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:31:58;91;54;;228;149726
