sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-06-14T00:00:06;5.6;5.6;5.6;5.3;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:02:35;4.8;4.8;4.8;4.5;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:05:04;4.9;4.9;4.9;4.7;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:07:36;4.7;4.7;4.7;4.5;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:10:09;4.6;4.6;4.6;4.4;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:12:38;6.3;6.2;6.2;5.8;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:15:08;5.7;5.7;5.6;5.3;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:17:37;5.2;5.2;5.2;5.0;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:20:06;5.1;5.1;5.1;4.9;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:22:35;5.2;5.2;5.2;4.9;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:25:05;5.3;5.3;5.3;5.0;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:27:34;5.4;5.4;5.4;5.1;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:30:02;4.9;4.9;4.9;4.7;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:32:31;5.4;5.4;5.3;5.1;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:34:59;4.6;4.6;4.6;4.3;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:37:28;5.2;5.2;5.2;5.0;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:39:56;5.3;5.3;5.2;5.0;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:42:25;5.0;5.0;5.0;4.8;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:44:54;5.6;5.6;5.6;5.4;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:47:23;4.6;4.6;4.6;4.4;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:49:53;5.3;5.3;5.3;5.1;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:52:23;5.4;5.4;5.4;5.1;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:54:55;5.4;5.4;5.4;5.2;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:57:23;5.5;5.5;5.5;5.2;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T00:59:55;5.2;5.2;5.2;5.0;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:02:24;4.7;4.7;4.7;4.5;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:04:52;5.1;5.1;5.0;4.8;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:07:26;5.7;5.7;5.7;5.4;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:10:15;4.9;4.9;4.9;4.7;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:13:05;5.0;5.0;5.0;4.8;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:15:39;4.6;4.6;4.6;4.4;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:18:11;5.2;5.2;5.2;4.9;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:20:43;5.2;5.2;5.2;4.9;;;;2.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:23:13;4.7;4.7;4.7;4.4;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:25:42;5.2;5.2;5.2;4.9;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:28:11;5.7;5.7;5.6;5.4;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:30:41;5.1;5.0;4.9;4.6;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:33:12;4.9;4.9;4.9;4.7;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:35:41;4.9;4.9;4.9;4.7;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:38:10;4.8;4.8;4.8;4.6;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:40:41;5.5;5.5;5.5;5.3;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:43:12;4.7;4.7;4.7;4.5;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:45:42;5.3;5.3;5.3;5.0;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:48:15;4.9;4.9;4.9;4.7;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:50:43;5.1;5.1;5.1;4.9;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:53:12;5.6;5.6;5.6;5.4;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:55:40;6.7;6.6;6.5;6.1;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T01:58:09;4.9;4.9;4.9;4.6;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:00:39;4.7;4.7;4.7;4.5;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:03:09;5.1;5.1;5.1;4.9;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:05:37;5.0;5.0;5.0;4.8;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:08:06;5.3;5.3;5.3;5.0;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:10:35;5.2;5.1;5.0;4.7;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:13:03;5.6;5.5;5.5;5.1;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:15:32;4.6;4.6;4.6;4.4;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:18:02;4.9;4.9;4.9;4.7;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:20:31;5.1;5.1;5.1;4.9;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:23:00;5.4;5.4;5.4;5.1;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:25:29;4.7;4.7;4.7;4.5;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:27:57;4.9;4.9;4.9;4.6;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:30:26;4.9;4.9;4.9;4.7;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:32:55;4.6;4.6;4.6;4.4;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:35:25;5.2;5.2;5.2;5.0;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:37:54;5.3;5.3;5.3;5.1;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:40:22;4.8;4.8;4.8;4.6;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:42:51;4.4;4.4;4.4;4.2;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:45:19;4.6;4.6;4.6;4.4;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:47:49;4.5;4.5;4.5;4.3;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:50:17;4.9;4.9;4.9;4.7;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:52:47;5.4;5.4;5.4;5.1;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:55:16;5.0;5.0;5.0;4.8;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T02:57:44;4.7;4.7;4.7;4.5;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:00:14;5.4;5.4;5.4;5.1;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:02:45;5.2;5.2;5.2;4.9;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:05:14;4.8;4.8;4.8;4.6;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:07:42;4.7;4.7;4.7;4.5;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:10:11;5.0;5.0;5.0;4.8;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:12:40;5.2;5.2;5.2;5.0;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:15:09;4.9;4.9;4.9;4.7;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:17:39;4.4;4.4;4.4;4.2;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:20:11;4.4;4.4;4.4;4.2;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:22:40;4.6;4.6;4.6;4.4;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:25:12;4.5;4.5;4.5;4.3;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:27:41;5.1;5.1;5.1;4.8;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:30:10;4.6;4.6;4.6;4.4;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:32:38;4.7;4.7;4.7;4.5;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:35:07;4.9;4.9;4.9;4.6;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:37:41;4.9;4.9;4.9;4.7;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:40:11;5.8;5.8;5.8;5.5;;;;3.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:42:40;4.4;4.4;4.4;4.2;;;;3.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:45:09;4.6;4.6;4.6;4.4;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:47:37;4.7;4.7;4.7;4.5;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:50:06;5.7;5.7;5.7;5.5;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:52:35;4.7;4.7;4.7;4.5;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:55:05;5.5;5.5;5.5;5.3;;;;3.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T03:57:34;5.3;5.3;5.3;5.1;;;;3.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:00:02;4.4;4.4;4.4;4.2;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:02:33;4.4;4.4;4.4;4.2;;;;3.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:05:02;5.0;5.0;5.0;4.8;;;;3.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:07:31;5.1;5.1;5.1;4.8;;;;3.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:10:05;4.8;4.8;4.8;4.6;;;;3.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:12:33;5.0;5.0;5.0;4.7;;;;3.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:15:02;5.1;5.1;5.1;4.8;;;;3.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:17:32;4.3;4.3;4.3;4.1;;;;3.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:20:00;4.6;4.6;4.6;4.4;;;;3.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:22:33;4.4;4.4;4.4;4.2;;;;3.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:25:02;5.1;5.1;5.1;4.9;;;;3.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:27:32;4.7;4.6;4.6;4.3;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:30:02;4.4;4.4;4.4;4.2;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:32:33;4.6;4.6;4.5;4.3;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:35:05;5.1;5.0;5.0;4.7;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:37:34;4.3;4.3;4.3;4.1;;;;3.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:40:06;4.5;4.5;4.5;4.3;;;;3.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:42:35;4.9;4.9;4.9;4.7;;;;3.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:45:04;4.7;4.7;4.7;4.5;;;;3.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:47:33;4.3;4.3;4.3;4.1;;;;3.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:50:03;4.7;4.7;4.7;4.5;;;;3.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:52:32;5.3;5.3;5.3;5.0;;;;3.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:55:01;4.7;4.7;4.7;4.5;;;;3.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:57:30;5.0;5.0;5.0;4.8;;;;3.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T04:59:59;5.2;5.2;5.2;5.0;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:02:30;4.7;4.6;4.6;4.3;;;;3.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:04:59;4.9;4.9;4.9;4.7;;;;3.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:07:28;5.1;5.1;5.1;4.9;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:09:56;4.2;4.2;4.2;4.0;;;;3.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:12:25;4.7;4.7;4.7;4.5;;;;3.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:14:55;4.9;4.9;4.9;4.7;;;;3.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:17:24;4.6;4.6;4.6;4.4;;;;3.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:19:54;4.3;4.3;4.3;4.1;;;;3.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:22:22;5.0;5.0;5.0;4.8;;;;3.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:24:51;4.7;4.7;4.7;4.4;;;;3.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:27:20;5.4;5.4;5.4;5.1;;;;3.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:29:51;5.3;5.3;5.3;5.1;;;;3.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:32:21;5.3;5.3;5.3;5.1;;;;3.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:34:50;5.3;5.3;5.3;5.1;;;;3.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:37:18;4.6;4.6;4.6;4.4;;;;3.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:39:46;4.8;4.8;4.8;4.6;;;;3.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:42:15;4.6;4.6;4.6;4.4;;;;3.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:44:43;4.1;4.1;4.1;3.9;;;;3.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:47:12;4.8;4.8;4.8;4.5;;;;3.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:49:41;4.2;4.2;4.1;3.9;;;;3.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:52:09;4.2;4.2;4.2;4.0;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:54:39;5.1;5.1;5.1;4.9;;;;3.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:57:07;4.3;4.3;4.3;4.1;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T05:59:36;5.0;5.0;5.0;4.8;;;;3.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:02:05;4.3;4.3;4.3;4.1;;;;3.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:04:34;4.2;4.2;4.2;4.0;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:07:02;4.8;4.8;4.8;4.5;;;;3.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:09:32;4.8;4.8;4.8;4.6;;;;3.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:12:00;4.6;4.6;4.6;4.3;;;;3.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:14:29;4.5;4.5;4.5;4.3;;;;3.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:16:59;4.5;4.5;4.5;4.3;;;;3.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:19:27;5.0;5.0;5.0;4.7;;;;3.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:21:56;4.8;4.8;4.8;4.6;;;;3.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:24:24;5.3;5.3;5.3;5.0;;;;3.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:26:52;4.9;4.9;4.9;4.7;;;;3.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:29:21;4.9;4.9;4.9;4.7;;;;3.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:31:49;5.4;5.4;5.4;5.1;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:34:18;4.5;4.5;4.5;4.3;;;;2.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:36:46;5.4;5.4;5.4;5.1;;;;2.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:39:15;5.1;5.1;5.1;4.9;;;;2.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:41:43;5.8;5.8;5.8;5.5;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:44:12;5.0;5.0;5.0;4.8;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:46:40;4.2;4.2;4.2;4.0;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:49:11;4.5;4.5;4.5;4.3;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:51:42;4.8;4.8;4.8;4.6;;;;2.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:54:11;4.9;4.9;4.9;4.7;;;;2.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:56:39;5.0;5.0;5.0;4.7;;;;2.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T06:59:09;5.3;5.3;5.3;5.1;;;;2.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:01:39;5.5;5.5;5.5;5.2;;;;2.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:04:08;5.3;5.3;5.3;5.0;;;;2.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:06:36;4.4;4.4;4.4;4.2;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:09:05;4.5;4.5;4.5;4.3;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:11:38;5.0;5.0;5.0;4.8;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:14:07;5.0;5.0;5.0;4.7;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:16:35;4.6;4.6;4.6;4.4;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:19:04;4.4;4.4;4.4;4.2;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:21:33;4.5;4.5;4.5;4.3;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:24:01;4.6;4.6;4.6;4.4;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:26:29;4.6;4.6;4.6;4.4;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:28:58;4.3;4.3;4.3;4.1;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:31:26;3.9;3.9;3.9;3.7;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:33:55;4.1;4.1;4.1;3.9;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:36:23;3.6;3.6;3.6;3.5;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:38:52;4.4;4.4;4.4;4.2;;;;2.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:41:20;3.4;3.4;3.4;3.3;;;;2.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:43:49;4.0;4.0;4.0;3.8;;;;2.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:46:17;3.4;3.4;3.4;3.3;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:48:46;3.8;3.8;3.8;3.7;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:51:15;4.1;4.1;4.1;3.9;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:53:43;4.0;4.0;4.0;3.8;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:56:12;3.4;3.4;3.4;3.3;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T07:58:41;3.5;3.5;3.5;3.3;;;;2.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:01:09;3.5;3.5;3.5;3.4;;;;2.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:03:38;3.2;3.2;3.2;3.1;;;;2.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:06:06;3.4;3.4;3.4;3.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:08:35;2.9;2.9;2.9;2.7;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:11:04;3.2;3.2;3.2;3.1;;;;2.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:13:32;3.3;3.3;3.3;3.2;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:16:01;3.4;3.4;3.4;3.2;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:18:31;2.7;2.7;2.7;2.5;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:20:59;2.4;2.4;2.4;2.3;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:23:29;2.8;2.8;2.8;2.6;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:25:57;2.4;2.4;2.4;2.3;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:28:27;2.8;2.8;2.8;2.7;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:30:56;2.4;2.4;2.4;2.3;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:33:24;2.2;2.2;2.2;2.1;;;;2.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:35:52;2.5;2.5;2.5;2.4;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:38:22;2.8;2.8;2.8;2.7;;;;2.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:40:51;2.7;2.7;2.7;2.5;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:43:25;3.1;3.1;3.1;2.9;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:45:58;2.7;2.7;2.7;2.6;;;;2.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:48:31;2.7;2.7;2.7;2.5;;;;2.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:51:01;2.4;2.4;2.4;2.3;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:53:31;2.7;2.7;2.7;2.6;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:56:01;2.5;2.5;2.5;2.4;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T08:58:30;2.8;2.8;2.8;2.7;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:01:00;3.4;3.4;3.4;3.2;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:03:33;2.7;2.7;2.7;2.6;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:06:07;2.7;2.7;2.7;2.6;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:08:39;3.2;3.2;3.2;3.0;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:11:09;2.7;2.7;2.7;2.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:13:39;2.4;2.4;2.4;2.3;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:16:07;2.6;2.6;2.6;2.5;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:18:37;2.6;2.6;2.6;2.5;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:21:07;3.3;3.3;3.3;3.1;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:23:38;3.0;3.0;3.0;2.9;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:26:08;2.5;2.5;2.5;2.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:28:37;2.4;2.4;2.4;2.3;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:31:11;2.7;2.7;2.7;2.6;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:33:43;2.6;2.6;2.6;2.4;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-14T09:36:14;2.4;2.4;2.4;2.3;;;;1.0;96.0;
