sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:01:38;69;38;;174;150650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:04:09;81;38;;203;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:06:39;59;37;;149;151441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:09:09;70;37;;177;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:11:40;68;36;;170;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:16:42;69;38;;174;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:19:11;76;39;;191;149940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:21:42;61;33;;153;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:24:12;61;36;;155;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:26:42;71;39;;179;149918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:29:13;69;36;;175;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:31:43;62;34;;157;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:34:14;67;37;;169;149540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:36:44;70;37;;179;151554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:39:14;71;37;;179;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:41:45;67;35;;168;149938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:44:15;64;36;;161;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:46:46;65;35;;164;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:49:16;68;39;;174;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:51:46;68;36;;172;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:54:17;78;38;;196;149883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:56:47;76;38;;192;151219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T00:59:18;64;34;;161;148937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:01:49;64;38;;161;149560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:04:18;66;35;;169;151789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:06:59;68;34;;170;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:09:29;69;37;;174;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:11:59;66;35;;167;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:14:19;67;35;;170;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:16:53;76;39;;192;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:19:23;67;36;;169;149707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:24:26;73;37;;182;149380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:26:56;66;37;;168;151358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:29:24;74;37;;187;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:31:54;63;34;;160;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:34:24;70;37;;175;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:36:55;81;40;;206;151289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:39:25;65;35;;163;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:41:58;69;35;;175;151263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:44:26;65;35;;163;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:46:56;70;35;;171;145301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:49:27;66;37;;172;155558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:51:57;65;34;;164;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:54:27;70;35;;178;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:56:58;77;36;;191;148043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T01:59:28;72;35;;184;152029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:01:59;68;36;;172;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:04:29;69;35;;174;150456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:06:59;72;36;;181;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:09:29;75;36;;187;149457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:12:00;60;33;;152;150863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:14:30;62;35;;158;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:17:01;68;34;;170;148087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:19:31;69;34;;176;150865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:22:01;68;36;;168;148174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:24:31;68;34;;175;153317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:27:02;76;37;;189;149067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:29:32;74;35;;188;152361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:32:03;74;36;;188;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:34:33;79;37;;196;148717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:37:04;66;35;;168;151907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:39:34;70;36;;177;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:42:05;77;37;;194;151122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:44:36;68;33;;172;149811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:47:06;64;34;;159;148370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:49:36;60;34;;153;152934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:52:06;66;35;;166;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:54:37;70;36;;177;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:57:11;66;35;;167;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T02:59:38;65;33;;164;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:02:08;69;36;;174;149627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:07:11;74;37;;185;149842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:09:41;78;39;;198;150650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:12:12;67;34;;168;148986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:14:43;77;36;;196;151151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:17:13;76;36;;191;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:19:43;71;35;;178;149420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:22:13;65;35;;165;150751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:24:45;74;36;;187;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:27:14;76;36;;194;151714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:29:45;72;35;;180;148407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:32:15;78;37;;195;149070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:34:45;64;34;;165;153632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:37:15;69;34;;173;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:39:48;75;35;;186;148414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:42:16;69;37;;173;149256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:44:46;85;36;;215;151722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:47:17;74;35;;185;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:49:48;75;39;;192;152493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:52:19;71;34;;180;150273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:54:48;63;35;;158;149621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:57:19;72;35;;182;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T03:59:49;66;35;;167;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:02:20;66;35;;168;150613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:04:52;75;37;;189;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:07:21;70;35;;179;151621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:09:51;71;36;;177;148418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:12:22;73;35;;185;151733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:14:52;70;36;;177;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:17:23;66;35;;165;149179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:19:53;66;35;;168;151298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:22:23;76;35;;191;150000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:24:56;73;36;;186;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:27:26;65;37;;163;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:29:57;58;33;;146;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:32:30;59;35;;149;149026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:34:55;68;35;;173;151247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:37:31;75;38;;191;151344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:39:57;62;34;;158;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:42:31;70;35;;176;149370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:44:57;62;34;;152;145012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:47:30;68;36;;178;156404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:52:30;74;39;;185;149400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:55:00;72;36;;181;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T04:57:31;74;36;;186;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:00:05;80;37;;202;151243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:02:31;74;37;;186;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:05:02;67;37;;171;151364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:07:34;66;37;;166;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:10:04;68;37;;172;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:12:34;74;36;;186;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:15:04;75;39;;188;149420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:17:36;72;35;;179;149008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:20:06;73;38;;186;152425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:22:34;71;36;;177;148336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:25:06;73;38;;186;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:27:37;80;38;;202;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:30:06;75;40;;189;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:32:36;66;36;;168;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:35:06;72;39;;183;150801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:37:37;62;33;;156;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:40:08;65;38;;162;147949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:42:37;71;37;;182;152142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:45:08;82;42;;206;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:47:38;71;38;;179;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:50:09;74;38;;187;150626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:52:39;73;40;;186;150970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:55:12;64;37;;161;149237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T05:57:41;74;41;;189;151224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:00:12;69;37;;174;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:02:43;71;39;;178;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:05:12;78;42;;196;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:07:44;62;36;;159;151872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:10:13;74;41;;187;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:12:43;77;40;;194;149920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:15:14;69;38;;173;149785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:17:44;70;39;;177;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:20:14;68;39;;171;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:22:44;71;39;;177;149236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:25:15;71;39;;181;151594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:27:45;72;40;;179;148832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:30:15;71;41;;180;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:32:46;75;40;;191;151654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:35:17;67;39;;170;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:37:47;65;39;;161;148136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:40:17;79;41;;202;152575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:42:47;61;38;;155;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:45:18;69;41;;175;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:47:48;64;39;;163;151481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:50:20;61;37;;153;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:52:49;66;39;;166;149398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:55:20;73;39;;186;151039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T06:57:52;73;42;;184;150626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:00:20;75;41;;190;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:02:51;81;43;;206;150893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:05:21;72;41;;181;149397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:07:52;66;39;;168;151314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:10:22;64;40;;161;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:15:23;69;42;;174;149500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:17:53;70;38;;177;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:20:25;69;43;;173;148749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:22:54;72;42;;183;152184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:25:25;69;41;;172;149495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:27:55;68;40;;172;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:30:27;78;44;;197;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:32:56;63;40;;160;150031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:35:26;76;42;;190;149436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:37:56;73;44;;184;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:40:27;70;42;;178;151819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:42:57;78;44;;196;149270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:45:28;80;44;;204;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:47:58;74;43;;186;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:50:29;65;42;;164;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:52:59;69;42;;175;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:55:31;71;42;;179;150210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T07:58:00;74;42;;187;150972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:00:31;65;43;;162;147441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:03:01;72;44;;185;153083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:05:31;69;43;;174;150958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:08:02;74;41;;186;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:10:33;81;46;;203;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:13:03;77;44;;192;148856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:15:34;59;39;;150;152352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:18:04;75;46;;186;147770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:20:36;69;43;;178;152690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:23:05;74;44;;188;150998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:25:36;82;46;;208;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:28:06;68;44;;171;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:30:37;65;42;;164;149352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:33:07;74;44;;189;152076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:35:39;68;43;;172;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:38:08;76;45;;191;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:40:39;68;44;;170;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:43:09;80;46;;204;151603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:45:40;79;45;;199;149381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:48:10;65;44;;167;152152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:50:41;77;45;;193;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:53:12;67;43;;166;148602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:55:42;74;45;;189;152946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T08:58:14;67;45;;170;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:00:43;71;45;;180;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:03:14;63;44;;159;151084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:05:46;67;44;;170;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:08:14;70;45;;178;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:10:45;69;46;;174;149641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:13:17;68;45;;173;151205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:15:46;76;44;;192;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:18:17;71;48;;180;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:20:48;70;47;;176;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:23:20;76;47;;193;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:25:49;76;46;;192;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:28:28;69;48;;175;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:30:50;64;43;;162;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:33:21;70;48;;176;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:35:51;71;47;;181;151194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:38:22;75;48;;189;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:40:55;65;46;;166;151454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:43:23;68;48;;171;149181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:45:54;74;48;;187;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:48:24;71;47;;179;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:50:55;72;47;;183;151296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:53:25;69;48;;175;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:55:56;67;48;;168;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T09:58:26;69;45;;174;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:00:57;70;50;;178;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:03:28;78;49;;198;151443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:06:02;72;49;;181;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:08:30;61;47;;155;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:10:59;72;47;;181;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:13:31;69;50;;172;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:16:15;68;48;;174;152027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:18:32;72;48;;182;149932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:23:31;66;49;;164;148295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:26:02;83;51;;208;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:28:33;70;48;;179;151988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:31:10;72;50;;183;151179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:33:33;69;49;;175;150159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:36:25;77;50;;194;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:38:36;72;50;;174;143032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:41:05;71;51;;186;156922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:43:35;73;49;;185;151149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:46:15;71;49;;179;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:48:40;69;50;;175;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:51:06;74;49;;180;145799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:53:39;62;48;;161;153719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:56:08;74;49;;187;150587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T10:58:37;80;51;;202;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:01:07;75;52;;189;149334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:03:50;66;48;;165;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:06:14;80;52;;203;152108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:11:11;69;50;;173;149911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:13:44;72;51;;181;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:16:16;70;51;;177;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:18:43;69;50;;173;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:21:19;75;53;;188;148726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:23:53;69;52;;177;152610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:26:14;69;50;;172;149391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:28:44;70;50;;178;150643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:31:15;62;49;;157;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:33:48;70;52;;174;147742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:36:16;71;52;;183;153341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:38:46;82;57;;208;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-14T11:41:17;65;49;;164;150177
