sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-06-14T00:00:33;33.13;29.84;57.72;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:03:04;31.05;29.52;37.02;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:05:33;31.64;29.52;57.80;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:08:05;31.12;29.64;38.82;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:10:37;45.72;29.59;62.53;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:13:06;31.46;29.55;38.85;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:15:35;32.97;29.59;61.53;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:18:04;31.71;29.59;39.09;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:20:32;31.71;29.59;39.09;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:23:01;31.41;29.49;47.70;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:25:29;31.24;29.50;39.19;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:27:59;31.02;29.69;32.87;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:30:27;32.52;29.49;41.18;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:32:56;52.82;29.73;70.68;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:35:24;31.07;29.84;37.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:37:52;36.19;29.73;69.60;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:40:20;31.16;29.53;42.66;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:42:49;32.04;29.58;60.16;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:45:19;53.25;29.96;70.04;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:47:47;31.99;29.69;59.62;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:50:20;31.62;29.58;38.18;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:52:48;33.67;29.61;49.63;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:55:16;54.65;29.79;73.18;;
78074;Laerm;67283;50.960;13.856;2023-06-14T00:57:44;31.64;29.69;56.01;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:00:13;31.00;29.51;32.44;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:02:44;31.02;29.74;32.36;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:05:12;31.02;29.74;32.36;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:10:29;31.07;29.58;33.30;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:13:02;31.01;29.62;36.16;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:15:32;30.99;29.40;34.97;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:18:04;30.95;29.56;34.13;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:20:32;53.48;29.85;71.72;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:23:04;48.50;29.83;69.70;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:25:32;31.08;29.57;39.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:28:01;31.11;29.58;41.90;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:30:36;32.83;29.40;62.88;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:33:10;50.92;29.80;69.32;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:35:38;31.25;29.64;42.06;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:38:09;31.30;29.56;44.42;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:40:37;32.08;29.89;41.93;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:43:06;32.29;30.03;41.82;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:45:35;32.87;29.82;41.18;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:48:04;38.06;30.75;51.68;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:50:33;55.35;31.34;74.50;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:53:02;50.89;31.38;69.48;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:55:33;52.60;32.29;74.17;;
78074;Laerm;67283;50.960;13.856;2023-06-14T01:58:02;49.09;32.53;64.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:00:30;56.01;33.87;75.35;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:02:58;57.39;34.83;72.28;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:05:27;57.43;35.19;72.13;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:07:55;54.50;35.47;68.57;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:10:23;53.13;34.25;71.66;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:12:54;51.67;35.09;68.37;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:15:22;51.89;34.57;64.83;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:17:58;50.38;34.39;63.71;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:20:27;58.17;35.28;76.35;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:22:55;50.97;34.14;65.98;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:25:23;49.88;35.76;66.37;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:27:55;49.70;34.93;66.42;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:30:23;47.20;34.19;65.70;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:32:51;50.20;34.22;67.59;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:35:19;52.96;34.26;70.03;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:37:51;47.26;34.63;60.87;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:40:19;52.07;33.61;71.59;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:42:47;58.69;33.88;72.70;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:45:18;56.16;33.04;72.36;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:47:46;55.97;33.30;73.85;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:50:15;57.49;34.11;73.82;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:52:43;55.61;34.42;74.76;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:55:12;50.31;33.60;65.74;;
78074;Laerm;67283;50.960;13.856;2023-06-14T02:57:40;54.10;34.75;70.56;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:00:09;54.22;32.90;72.10;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:02:40;53.72;34.07;68.75;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:05:09;52.97;34.23;70.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:07:38;60.86;34.02;75.83;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:10:10;55.73;33.98;70.93;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:12:38;53.33;34.68;70.45;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:15:06;57.23;33.93;72.54;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:17:36;58.56;33.03;71.33;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:20:07;51.47;33.20;77.04;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:22:36;55.46;34.95;71.19;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:25:05;55.46;34.95;71.19;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:27:35;61.18;34.61;73.21;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:30:04;60.74;33.72;75.73;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:32:32;63.00;35.32;76.95;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:35:01;60.58;32.89;72.56;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:37:31;57.87;35.35;74.03;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:39:59;58.43;35.07;73.86;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:42:32;60.27;35.68;73.15;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:45:00;59.08;35.35;73.71;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:47:28;62.12;34.59;74.54;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:49:56;61.29;35.05;72.52;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:52:25;62.44;39.94;76.41;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:54:56;62.44;39.94;76.41;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:57:25;60.95;35.46;75.71;;
78074;Laerm;67283;50.960;13.856;2023-06-14T03:59:53;60.60;34.60;80.91;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:02:21;59.97;35.95;72.56;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:04:50;62.45;36.09;82.16;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:07:19;57.69;34.81;71.99;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:09:48;60.22;39.19;71.98;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:12:19;58.87;35.14;73.83;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:14:47;61.34;34.80;74.35;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:17:16;60.61;34.84;74.23;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:19:44;63.23;41.79;73.81;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:22:12;62.53;35.98;73.17;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:24:40;64.02;42.18;75.19;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:27:10;63.08;38.64;75.79;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:29:41;61.54;40.05;72.59;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:32:09;58.98;36.01;75.99;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:34:38;59.91;35.84;76.30;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:37:07;61.72;39.05;77.89;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:39:36;64.36;46.22;76.32;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:42:05;64.16;33.92;81.32;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:44:33;61.34;33.10;75.61;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:47:04;64.75;35.10;76.06;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:49:32;55.17;33.45;72.00;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:52:00;60.62;34.82;78.01;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:54:29;60.62;34.82;78.01;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:56:58;63.29;33.84;79.39;;
78074;Laerm;67283;50.960;13.856;2023-06-14T04:59:27;62.00;34.69;72.64;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:01:58;61.65;32.94;75.97;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:04:29;63.09;35.97;80.93;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:06:57;62.54;38.15;75.84;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:09:26;60.94;36.74;74.88;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:11:54;59.89;34.94;72.72;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:14:23;61.60;36.83;75.79;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:16:51;60.29;37.27;72.98;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:19:19;63.46;42.01;79.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:21:51;61.80;36.97;78.96;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:24:19;63.23;43.25;73.20;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:26:47;63.23;43.25;73.20;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:29:15;62.25;36.63;80.98;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:31:43;62.27;35.12;73.77;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:34:11;64.44;40.86;78.55;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:36:39;64.22;37.77;79.71;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:39:10;60.07;34.49;74.31;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:41:38;57.54;33.34;75.50;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:44:06;58.22;34.80;70.73;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:46:35;56.89;33.10;71.42;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:49:05;56.89;33.10;71.42;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:51:34;63.35;32.41;85.15;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:54:03;57.51;34.72;69.91;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:56:33;60.16;34.04;71.73;;
78074;Laerm;67283;50.960;13.856;2023-06-14T05:59:01;60.40;37.53;72.62;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:01:30;61.06;33.35;78.99;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:03:59;58.33;33.15;71.90;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:06:27;63.64;33.60;76.77;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:08:55;60.02;33.74;74.23;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:11:23;60.48;34.27;77.28;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:13:53;59.98;34.73;74.39;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:16:22;62.70;35.89;78.43;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:18:50;62.26;37.63;77.33;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:21:18;60.55;35.84;76.31;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:23:46;63.41;40.91;80.41;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:26:14;59.31;35.06;72.50;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:28:42;55.95;34.04;69.24;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:31:13;55.69;32.90;71.87;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:33:41;62.93;32.51;80.65;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:36:09;50.37;32.17;68.09;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:38:37;60.13;34.21;75.55;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:41:06;58.46;32.50;73.88;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:43:34;57.76;34.43;74.80;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:46:02;59.62;36.50;73.26;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:48:33;59.62;36.50;73.26;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:51:01;59.96;33.54;79.02;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:53:30;60.14;34.06;77.51;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:55:58;59.30;32.12;73.07;;
78074;Laerm;67283;50.960;13.856;2023-06-14T06:58:26;59.55;31.59;74.58;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:00:55;63.57;32.37;78.85;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:03:23;63.57;32.37;78.85;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:05:54;60.35;32.67;78.81;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:08:22;60.29;33.40;74.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:10:50;60.19;34.29;74.22;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:13:18;58.09;33.35;72.68;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:15:46;63.38;33.64;84.68;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:18:14;57.08;33.70;75.68;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:20:43;57.08;33.70;75.68;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:23:15;58.24;32.23;77.04;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:25:43;58.29;31.17;77.99;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:28:11;62.61;31.77;80.89;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:30:39;58.49;33.75;72.28;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:33:07;53.16;32.31;70.09;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:35:37;61.58;36.99;76.79;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:38:05;58.40;32.82;77.42;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:40:37;58.40;32.82;77.42;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:43:05;59.34;32.28;80.22;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:45:33;55.38;32.85;67.79;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:48:01;53.27;32.00;71.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:50:29;63.88;37.60;78.07;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:52:57;60.47;36.43;74.13;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:55:26;58.77;31.84;74.30;;
78074;Laerm;67283;50.960;13.856;2023-06-14T07:57:56;56.27;36.23;75.15;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:00:24;60.14;33.96;74.43;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:02:52;58.09;33.83;77.56;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:05:23;62.96;33.76;76.40;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:07:52;59.73;31.46;79.76;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:10:20;61.85;32.90;76.24;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:12:48;57.82;31.84;71.82;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:15:20;56.13;31.93;71.40;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:17:48;60.72;32.70;75.06;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:20:16;62.14;33.30;82.48;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:22:45;62.62;35.70;77.96;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:25:13;60.02;33.99;72.44;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:27:41;55.64;32.73;71.79;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:30:10;55.64;32.73;71.79;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:32:41;58.46;33.05;86.62;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:35:09;58.46;33.05;86.62;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:37:38;56.65;32.91;72.60;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:40:12;58.54;33.47;71.75;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:42:40;57.10;31.98;71.79;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:45:10;57.80;34.07;79.83;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:47:41;58.42;32.50;73.27;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:50:10;54.79;31.72;70.97;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:52:41;55.92;32.03;70.33;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:55:15;55.78;31.58;75.91;;
78074;Laerm;67283;50.960;13.856;2023-06-14T08:57:45;62.21;32.59;79.20;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:00:14;58.33;32.44;71.87;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:02:45;57.92;32.57;72.92;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:05:13;56.98;35.74;71.56;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:07:43;56.98;35.74;71.56;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:10:14;60.33;31.80;82.15;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:12:43;57.45;33.79;71.88;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:15:11;57.45;33.79;71.88;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:17:39;60.58;37.23;81.95;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:20:10;61.33;32.84;76.56;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:22:42;60.93;36.60;79.02;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:25:10;59.77;32.39;73.45;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:27:40;55.28;35.53;72.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:30:09;55.28;35.53;72.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:32:38;55.28;35.53;72.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:35:10;61.66;33.29;81.39;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:37:38;58.85;32.88;72.58;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:40:06;57.33;33.95;72.00;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:42:34;57.32;31.95;70.76;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:45:03;57.63;34.57;75.94;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:47:32;58.66;32.44;75.63;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:50:00;59.86;34.01;75.10;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:52:31;53.53;32.42;70.64;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:54:59;59.48;32.77;74.49;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:57:27;60.57;33.14;74.08;;
78074;Laerm;67283;50.960;13.856;2023-06-14T09:59:58;59.66;38.10;70.77;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:02:33;59.52;36.05;75.29;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:05:03;59.52;36.05;75.29;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:07:35;58.76;33.69;72.36;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:10:06;60.36;34.98;74.61;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:12:35;57.94;34.07;75.77;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:15:04;58.94;36.77;71.73;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:17:33;43.09;33.69;59.98;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:20:06;59.59;34.56;74.03;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:22:42;57.25;33.09;71.09;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:25:12;61.36;35.55;77.94;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:27:44;59.89;33.99;74.01;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:30:14;59.56;32.23;76.35;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:35:25;57.74;36.04;72.58;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:37:56;54.63;33.72;72.81;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:40:33;58.23;35.31;72.55;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:43:05;60.46;34.96;73.19;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:48:32;61.29;34.30;79.29;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:51:01;57.63;31.59;73.38;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:53:32;62.26;38.08;77.06;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:56:08;62.26;38.08;77.06;;
78074;Laerm;67283;50.960;13.856;2023-06-14T10:58:36;58.75;34.25;75.83;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:01:04;58.75;34.25;75.83;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:03:43;56.27;33.68;74.76;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:06:19;61.32;33.89;76.66;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:11:35;63.59;34.82;76.66;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:14:04;59.63;35.26;74.59;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:16:32;58.02;33.06;70.10;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:19:00;59.55;34.58;73.20;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:21:29;57.72;34.14;72.81;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:23:58;57.72;34.14;72.81;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:26:26;57.72;34.14;72.81;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:28:58;57.12;32.06;78.33;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:31:27;62.23;31.56;78.62;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:33:55;60.38;32.95;76.48;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:36:26;61.06;32.06;77.01;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:38:57;62.74;32.51;80.58;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:41:31;60.73;31.97;83.54;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:44:02;58.17;33.83;73.24;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:46:31;59.26;34.82;75.48;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:48:59;59.26;34.82;75.48;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:51:28;54.79;31.61;71.49;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:53:56;60.54;32.17;76.07;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:56:25;54.83;31.91;71.96;;
78074;Laerm;67283;50.960;13.856;2023-06-14T11:58:53;58.64;34.52;71.13;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:01:25;57.81;35.08;73.49;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:03:54;58.16;34.98;71.14;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:06:25;53.08;31.07;73.16;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:08:58;59.72;33.17;73.09;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:11:28;57.63;33.26;72.43;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:13:56;59.12;38.07;71.03;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:16:32;60.28;33.20;72.67;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:19:01;59.29;32.17;71.64;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:21:30;59.90;36.51;74.99;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:24:03;59.90;36.51;74.99;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:26:31;59.39;32.20;75.06;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:29:00;63.76;33.36;82.92;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:31:28;59.83;31.49;75.10;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:33:59;60.32;34.86;74.26;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:36:27;59.39;32.19;73.42;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:38:56;61.43;33.32;75.38;;
78074;Laerm;67283;50.960;13.856;2023-06-14T12:41:25;56.19;31.24;70.92;;
