sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77262;SDS011;66373;52.334;4.806;2023-06-14T00:01:04;8.65;;;3.35;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:03:32;7.32;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:05:59;5.10;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:08:26;5.88;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:10:53;4.55;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:13:21;8.27;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:15:48;5.30;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:18:20;3.95;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:20:49;5.30;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:23:17;5.25;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:25:44;5.75;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:28:12;6.70;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:30:39;5.07;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:33:06;4.63;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:35:34;7.55;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:38:03;5.78;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:40:30;4.47;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:42:57;5.40;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:45:24;3.78;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:47:52;8.10;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:50:20;9.15;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:52:50;7.93;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:55:17;4.63;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-06-14T00:57:45;7.05;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:00:14;5.78;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:02:41;4.32;;;3.55;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:05:09;3.30;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:07:46;6.10;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:10:30;4.88;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:13:05;8.52;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:15:37;6.03;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:18:08;5.15;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:20:42;11.25;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:23:14;10.05;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:25:42;6.95;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:28:11;9.15;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:30:40;8.77;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:33:11;4.93;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:35:41;4.18;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:38:09;5.10;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:40:38;6.85;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:43:06;6.53;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:45:35;7.75;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:48:04;5.60;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:50:35;3.75;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:53:03;7.53;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:55:35;8.27;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T01:58:07;7.88;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:00:34;3.53;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:03:01;6.43;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:05:29;6.75;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:07:57;8.32;;;3.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:10:30;5.60;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:12:57;5.88;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:15:25;7.13;;;3.42;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:18:00;6.05;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:20:28;6.43;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:22:56;11.05;;;3.35;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:25:23;8.20;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:27:53;5.10;;;3.42;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:30:21;5.00;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:32:56;7.13;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:35:24;5.95;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:37:51;8.15;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:40:21;5.13;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:42:49;4.32;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:45:16;8.43;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:47:43;6.72;;;3.25;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:50:13;4.50;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:52:41;3.47;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:55:10;5.28;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T02:57:37;5.65;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:00:08;4.68;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:02:40;9.95;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:05:10;4.40;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:07:40;4.35;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:10:11;9.07;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:12:40;6.10;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:15:09;5.70;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:17:41;3.88;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:20:11;5.78;;;3.25;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:22:42;4.07;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:25:12;9.35;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:27:40;5.55;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:30:07;5.43;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:32:35;4.13;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:35:04;4.95;;;3.03;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:37:32;3.53;;;3.03;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:40:01;3.40;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:42:37;4.22;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:45:05;8.55;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:47:33;4.75;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:50:01;4.35;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:52:29;5.47;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:54:56;9.40;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:57:27;4.30;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-06-14T03:59:55;3.22;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:02:23;5.82;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:04:50;5.50;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:07:19;5.13;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:09:46;5.78;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:12:13;5.22;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:14:43;7.13;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:17:11;4.03;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:19:42;3.60;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:22:09;6.50;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:24:38;5.75;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:27:08;5.38;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:29:36;4.82;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:32:10;3.92;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:34:39;7.00;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:37:07;8.95;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:39:37;12.00;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:42:05;9.18;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:44:33;7.40;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:47:03;6.97;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:49:33;7.20;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:52:00;3.72;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:54:33;5.00;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:57:03;3.42;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-06-14T04:59:31;4.88;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:02:01;5.35;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:04:30;13.85;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:06:59;5.40;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:09:31;2.67;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:11:59;8.65;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:14:27;4.80;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:16:55;6.15;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:19:22;10.25;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:21:49;6.15;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:24:20;4.55;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:26:47;4.82;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:29:15;4.70;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:31:42;4.55;;;3.03;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:34:10;7.97;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:36:37;5.38;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:39:04;5.90;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:41:33;3.80;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:44:00;7.43;;;3.45;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:46:30;3.75;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:48:57;7.40;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:51:24;5.78;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:53:52;3.65;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:56:19;4.80;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T05:58:48;5.25;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:01:16;4.68;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:03:43;8.35;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:06:11;4.40;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:08:38;3.42;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:11:05;3.47;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:13:33;4.18;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:16:01;4.55;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:18:29;7.80;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:20:56;3.20;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:23:23;4.95;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:25:50;4.15;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:28:17;4.63;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:30:45;7.50;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:33:14;4.00;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:35:41;6.90;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:38:08;6.50;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:40:36;7.65;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:43:03;3.42;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:45:37;5.65;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:48:04;10.30;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:50:33;4.03;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:53:00;5.57;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:55:27;4.55;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-06-14T06:57:55;5.28;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:00:22;5.93;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:02:49;6.90;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:05:16;4.60;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:07:44;6.32;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:10:12;5.57;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:12:39;7.35;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:15:06;8.15;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:17:35;2.60;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:20:02;4.22;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:22:33;4.18;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:25:02;3.88;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:27:29;4.78;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:29:58;4.20;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:32:25;4.15;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:34:52;5.07;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:37:19;4.82;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:39:47;6.55;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:42:15;3.47;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:44:42;4.97;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:47:10;3.53;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:49:37;4.15;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:52:04;3.05;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:54:32;5.05;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:56:59;5.22;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T07:59:28;4.43;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:01:55;4.05;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:04:22;3.40;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:06:50;5.30;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:09:18;4.32;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:11:46;7.05;;;3.35;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:14:13;5.38;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:16:41;2.85;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:19:08;5.43;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:21:38;7.05;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:24:05;3.20;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:26:32;6.00;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:29:02;7.32;;;3.25;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:31:29;6.95;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:33:58;4.85;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:36:26;7.70;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:38:53;8.52;;;3.45;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:41:21;5.90;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:43:50;5.95;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:46:17;7.80;;;3.25;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:48:48;3.80;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:51:18;3.30;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:53:49;4.47;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:56:23;5.80;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-06-14T08:58:53;7.22;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:01:20;5.07;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:03:48;3.45;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:06:15;7.35;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:08:45;7.35;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:11:14;5.80;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:13:44;5.85;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:16:12;4.60;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:18:40;8.63;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:21:10;4.32;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:23:40;6.53;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:26:09;3.40;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:28:40;3.88;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:31:09;5.45;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:33:37;3.40;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:36:06;3.45;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:38:39;3.25;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:41:08;3.08;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:43:35;3.47;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:46:03;3.25;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:48:32;6.05;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:50:59;3.63;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:53:29;2.97;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:56:01;7.38;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T09:58:30;5.60;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:01:04;2.65;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:03:39;4.38;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:06:09;4.15;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:08:36;5.50;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:11:06;4.18;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:13:33;5.00;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:16:05;3.45;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:18:40;3.90;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:21:13;6.68;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:23:48;3.63;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:26:22;4.53;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:28:57;5.05;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:31:39;4.72;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:34:08;8.38;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:36:36;2.63;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:39:06;3.83;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:41:36;4.85;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:47:00;3.97;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:49:36;4.32;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:55:05;6.97;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T10:57:38;4.63;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:00:06;3.17;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:03:10;5.50;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:05:58;3.40;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:08:49;5.50;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:11:32;3.30;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:14:02;2.97;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:16:29;3.90;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:19:00;7.63;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:21:28;2.55;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:23:56;3.00;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:26:24;3.38;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:28:54;2.70;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:31:24;6.47;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:33:53;3.20;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:36:22;4.07;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:38:49;3.95;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:41:17;2.47;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:43:44;3.78;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:46:14;3.10;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:48:44;2.78;;;2.13;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:51:11;4.03;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:53:39;6.45;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:56:06;4.05;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T11:58:33;3.55;;;2.25;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:01:02;3.08;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:03:29;2.47;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:06:06;2.83;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:08:34;2.47;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:11:04;5.28;;;2.13;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:13:34;4.75;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:16:04;2.65;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:18:32;3.00;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:21:01;2.88;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:23:41;4.78;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:26:11;3.70;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:28:40;2.90;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:31:08;2.58;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:33:35;3.22;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:36:03;3.03;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:38:32;2.55;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:41:00;3.38;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:43:28;4.13;;;2.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:45:55;5.50;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:48:22;2.35;;;2.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:50:49;4.18;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:53:16;3.92;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:55:46;3.55;;;2.15;;
77262;SDS011;66373;52.334;4.806;2023-06-14T12:58:15;2.22;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-06-14T13:00:45;5.25;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-06-14T13:03:12;2.63;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-06-14T13:05:39;2.42;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T13:08:08;3.88;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-06-14T13:10:35;3.75;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-06-14T13:13:05;4.32;;;2.28;;
