sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:01:37;92792.28;;;23.73;52.75
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:04:03;92791.47;;;23.73;52.79
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:06:31;92786.41;;;23.71;52.56
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:08:56;92787.19;;;23.72;52.85
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:11:22;92781.00;;;23.71;52.33
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:13:47;92779.78;;;23.69;52.42
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:16:12;92780.22;;;23.71;52.64
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:18:38;92776.28;;;23.68;52.65
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:21:04;92769.72;;;23.69;52.39
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:23:30;92771.22;;;23.67;52.52
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:25:55;92777.06;;;23.69;52.30
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:28:21;92770.44;;;23.66;52.47
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:30:46;92768.16;;;23.68;52.42
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:33:12;92765.44;;;23.68;52.10
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:35:38;92769.66;;;23.66;52.44
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:38:03;92767.72;;;23.66;52.45
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:40:29;92763.09;;;23.67;52.11
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:42:54;92750.25;;;23.64;52.08
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:45:20;92754.19;;;23.66;52.23
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:47:46;92752.97;;;23.64;52.11
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:50:12;92750.69;;;23.66;51.92
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:52:39;92758.03;;;23.65;52.13
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:55:05;92745.63;;;23.64;52.27
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:57:31;92736.28;;;23.62;51.95
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T00:59:57;92739.78;;;23.62;52.13
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:02:23;92737.50;;;23.64;51.88
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:04:49;92735.16;;;23.63;51.71
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:10:30;92727.72;;;23.60;51.46
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:13:19;92716.03;;;23.56;51.61
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:15:47;92717.31;;;23.62;51.91
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:18:12;92714.53;;;23.58;51.82
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:20:45;92710.34;;;23.61;51.77
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:23:16;92707.97;;;23.59;51.73
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:25:42;92704.13;;;23.60;52.23
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:28:10;92695.22;;;23.60;51.79
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:30:41;92697.84;;;23.56;51.39
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:33:18;92697.50;;;23.58;51.27
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:35:46;92691.75;;;23.59;51.88
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:38:13;92690.16;;;23.58;51.79
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:40:40;92690.16;;;23.58;51.66
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:43:08;92700.22;;;23.58;51.80
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:45:35;92687.81;;;23.57;51.91
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:48:02;92683.53;;;23.56;51.49
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:50:29;92678.56;;;23.58;51.76
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:52:55;92673.91;;;23.58;51.74
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:55:20;92673.50;;;23.56;51.71
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T01:57:47;92668.50;;;23.58;51.52
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:00:14;92661.09;;;23.55;51.77
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:02:40;92668.84;;;23.57;51.88
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:05:06;92664.22;;;23.57;51.94
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:07:32;92656.09;;;23.57;51.78
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:09:58;92659.94;;;23.56;51.55
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:12:24;92655.69;;;23.55;52.01
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:14:49;92658.03;;;23.57;51.54
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:17:15;92656.47;;;23.56;51.68
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:19:41;92655.22;;;23.53;51.64
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:22:07;92653.31;;;23.54;51.33
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:24:33;92652.06;;;23.51;51.58
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:26:58;92647.56;;;23.55;51.63
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:29:23;92651.03;;;23.56;51.42
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:31:49;92650.25;;;23.55;51.32
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:34:15;92650.94;;;23.52;51.57
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:36:43;92641.25;;;23.51;51.72
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:39:10;92653.63;;;23.52;51.48
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:41:36;92655.22;;;23.53;51.72
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:44:02;92649.78;;;23.53;51.48
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:46:27;92646.66;;;23.51;51.54
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:48:53;92649.00;;;23.53;51.28
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:51:18;92651.72;;;23.53;51.55
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:53:44;92643.44;;;23.46;51.56
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:56:10;92659.06;;;23.52;51.35
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T02:58:37;92658.63;;;23.50;51.09
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:01:02;92657.47;;;23.51;51.33
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:03:28;92673.72;;;23.51;51.54
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:05:54;92668.22;;;23.48;51.60
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:08:19;92669.81;;;23.49;51.51
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:10:48;92670.59;;;23.49;50.74
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:13:15;92672.16;;;23.50;51.30
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:15:46;92669.44;;;23.50;51.22
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:18:13;92677.56;;;23.50;51.33
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:20:40;92673.28;;;23.49;51.41
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:23:06;92674.44;;;23.48;51.39
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:25:31;92670.59;;;23.49;51.35
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:28:01;92688.75;;;23.49;51.12
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:30:27;92687.19;;;23.48;51.07
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:32:52;92684.81;;;23.46;51.36
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:35:21;92682.13;;;23.46;51.07
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:37:47;92690.69;;;23.48;51.22
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:40:14;92696.88;;;23.49;51.19
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:42:40;92687.97;;;23.48;51.12
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:45:06;92695.31;;;23.48;50.91
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:47:33;92700.72;;;23.48;50.95
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:49:59;92705.78;;;23.49;50.89
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:52:25;92698.38;;;23.46;50.99
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:54:51;92699.94;;;23.47;50.90
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:57:17;92694.88;;;23.46;50.74
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T03:59:42;92702.63;;;23.47;50.97
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:02:08;92696.78;;;23.45;50.75
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:04:35;92700.63;;;23.44;50.65
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:07:01;92703.78;;;23.46;50.91
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:09:29;92709.19;;;23.46;50.68
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:11:55;92700.63;;;23.44;50.79
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:14:21;92701.41;;;23.44;50.61
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:16:48;92712.25;;;23.44;50.99
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:19:14;92710.69;;;23.43;50.78
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:21:40;92712.59;;;23.43;50.72
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:24:06;92716.09;;;23.43;50.60
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:26:32;92710.69;;;23.43;50.84
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:28:59;92704.03;;;23.41;50.54
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:31:28;92711.81;;;23.42;50.70
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:33:55;92707.19;;;23.43;50.50
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:36:21;92712.16;;;23.41;50.71
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:38:46;92704.81;;;23.41;50.67
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:41:12;92704.41;;;23.39;50.73
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:43:38;92711.03;;;23.42;50.81
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:46:05;92703.25;;;23.40;50.63
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:48:31;92703.63;;;23.39;50.50
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:50:57;92691.69;;;23.40;50.80
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:53:23;92691.69;;;23.40;50.67
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:55:49;92695.91;;;23.41;50.41
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T04:58:15;92695.09;;;23.37;50.48
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:00:41;92692.81;;;23.39;50.44
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:03:09;92695.13;;;23.40;50.63
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:05:34;92699.00;;;23.39;50.70
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:08:00;92693.16;;;23.37;50.59
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:10:25;92700.94;;;23.39;50.24
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:12:51;92698.22;;;23.39;50.55
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:15:17;92703.63;;;23.39;50.16
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:17:45;92693.50;;;23.36;50.52
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:20:18;92698.94;;;23.36;50.48
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:22:43;92698.22;;;23.39;50.47
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:25:09;92697.44;;;23.38;50.32
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:27:34;92685.81;;;23.38;50.54
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:30:02;92689.66;;;23.37;50.56
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:32:29;92684.25;;;23.37;50.26
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:34:55;92684.59;;;23.35;50.36
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:37:20;92674.13;;;23.34;50.19
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:39:45;92679.63;;;23.37;50.38
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:42:11;92685.03;;;23.37;50.58
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:44:36;92688.09;;;23.36;50.28
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:47:02;92686.19;;;23.36;50.45
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:49:27;92684.09;;;23.30;50.23
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:51:53;92681.53;;;23.37;50.37
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:54:18;92682.69;;;23.36;50.14
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:56:44;92677.97;;;23.33;50.50
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T05:59:09;92681.47;;;23.33;50.22
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:01:34;92691.16;;;23.34;50.42
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:04:02;92684.09;;;23.30;50.37
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:06:27;92693.44;;;23.32;50.53
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:08:53;92693.34;;;23.29;50.35
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:11:19;92702.34;;;23.33;50.56
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:13:45;92704.25;;;23.32;50.64
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:16:11;92700.41;;;23.33;50.44
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:18:36;92700.75;;;23.32;50.85
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:21:03;92712.03;;;23.34;50.77
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:23:29;92710.44;;;23.33;50.62
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:25:54;92703.56;;;23.35;50.43
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:28:20;92704.34;;;23.36;50.56
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:30:45;92707.41;;;23.34;50.38
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:33:11;92714.03;;;23.37;50.61
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:35:37;92721.00;;;23.38;50.47
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:38:02;92705.47;;;23.35;50.67
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:40:28;92709.06;;;23.39;50.50
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:42:53;92709.75;;;23.36;50.61
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:45:20;92709.06;;;23.39;51.05
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:47:45;92712.03;;;23.34;50.74
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:50:11;92725.69;;;23.41;51.00
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:52:36;92730.31;;;23.40;50.75
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:55:02;92743.09;;;23.40;50.90
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:57:28;92744.28;;;23.42;50.96
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T06:59:57;92736.53;;;23.41;50.97
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:02:22;92743.94;;;23.44;50.94
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:04:48;92750.16;;;23.44;51.14
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:07:13;92748.22;;;23.45;51.12
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:09:39;92740.88;;;23.46;50.98
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:12:06;92743.25;;;23.47;51.23
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:14:33;92743.25;;;23.47;51.43
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:16:58;92744.47;;;23.50;51.22
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:19:24;92738.63;;;23.48;51.66
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:21:49;92746.38;;;23.49;51.64
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:24:14;92740.88;;;23.46;51.70
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:26:40;92746.47;;;23.53;51.63
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:29:06;92756.53;;;23.52;51.60
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:31:31;92753.50;;;23.54;51.81
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:33:57;92757.41;;;23.56;51.97
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:36:22;92753.56;;;23.57;51.88
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:38:48;92761.34;;;23.59;52.26
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:41:13;92767.56;;;23.59;52.22
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:43:39;92755.50;;;23.57;52.31
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:46:05;92753.56;;;23.57;52.20
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:48:30;92755.59;;;23.60;52.39
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:50:56;92766.94;;;23.66;52.36
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:53:21;92767.28;;;23.64;52.51
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:55:47;92765.38;;;23.65;52.64
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T07:58:13;92772.44;;;23.69;52.64
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:00:39;92769.38;;;23.71;52.72
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:03:04;92769.38;;;23.71;52.57
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:05:30;92766.31;;;23.72;52.75
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:07:55;92762.47;;;23.73;52.84
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:10:22;92768.69;;;23.74;52.94
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:12:47;92761.34;;;23.74;53.02
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:15:16;92764.06;;;23.74;53.15
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:17:43;92765.63;;;23.75;53.07
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:20:09;92770.69;;;23.77;53.20
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:22:35;92762.22;;;23.79;53.37
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:25:01;92768.41;;;23.79;53.14
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:27:27;92764.91;;;23.79;53.22
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:29:53;92766.94;;;23.82;53.11
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:32:18;92776.63;;;23.83;53.32
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:34:44;92766.56;;;23.83;53.45
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:37:09;92773.22;;;23.86;53.40
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:39:34;92773.22;;;23.86;53.55
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:42:01;92763.16;;;23.86;53.85
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:44:29;92756.09;;;23.82;53.60
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:46:55;92758.88;;;23.85;53.94
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:49:22;92749.53;;;23.83;53.73
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:52:00;92766.66;;;23.87;54.46
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:54:29;92761.31;;;23.90;54.34
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:57:04;92764.38;;;23.89;54.46
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T08:59:33;92765.25;;;23.93;53.96
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:02:05;92765.69;;;23.95;54.12
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:04:31;92760.25;;;23.95;54.11
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:06:58;92752.13;;;23.95;54.00
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:09:24;92764.63;;;23.99;54.12
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:11:51;92756.84;;;23.98;54.28
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:14:18;92763.84;;;23.99;54.03
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:16:43;92768.56;;;24.02;54.27
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:19:14;92767.75;;;24.01;54.60
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:21:47;92768.56;;;24.02;54.46
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:24:13;92773.25;;;24.05;54.44
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:26:39;92771.00;;;24.07;54.32
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:29:05;92768.72;;;24.09;54.45
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:31:31;92769.84;;;24.08;54.45
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:33:58;92771.84;;;24.11;54.60
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:36:25;92769.16;;;24.11;54.61
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:38:55;92770.63;;;24.08;55.32
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:41:36;92776.41;;;24.07;55.49
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:44:03;92768.00;;;24.12;54.64
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:46:30;92772.28;;;24.13;54.67
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:48:56;92763.38;;;24.13;54.79
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:51:25;92772.28;;;24.13;55.12
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:53:52;92773.84;;;24.14;54.81
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:56:23;92765.28;;;24.12;55.51
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T09:58:54;92775.78;;;24.14;55.09
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:01:21;92776.56;;;24.14;55.02
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:03:50;92767.66;;;24.14;55.19
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:06:20;92763.38;;;24.13;55.16
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:08:52;92769.56;;;24.13;55.15
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:11:20;92771.94;;;24.15;55.06
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:13:46;92778.94;;;24.16;55.17
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:16:17;92773.00;;;24.10;55.53
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:19:03;92778.41;;;24.10;55.70
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:21:33;92775.78;;;24.14;55.15
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:24:05;92774.22;;;24.13;55.48
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:26:32;92766.88;;;24.13;55.09
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:29:07;92768.00;;;24.12;55.77
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:31:46;92763.28;;;24.09;56.00
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:34:21;92753.25;;;24.10;55.81
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:37:05;92756.72;;;24.10;55.95
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:39:37;92750.19;;;24.11;55.41
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:42:03;92754.81;;;24.11;55.41
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:47:01;92757.53;;;24.11;56.23
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:49:37;92752.44;;;24.09;56.30
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:52:17;92761.88;;;24.15;55.81
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:55:11;92759.88;;;24.12;56.69
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T10:57:41;92756.47;;;24.15;55.70
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:00:08;92747.63;;;24.18;55.86
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:02:51;92754.19;;;24.17;56.43
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:05:27;92746.03;;;24.17;56.38
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:10:41;92737.22;;;24.20;55.88
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:13:08;92734.16;;;24.22;55.93
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:15:35;92734.94;;;24.22;55.54
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:18:05;92732.94;;;24.19;56.33
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:20:33;92731.06;;;24.23;55.98
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:23:01;92740.47;;;24.26;56.00
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:25:28;92734.31;;;24.29;56.01
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:27:54;92735.09;;;24.29;56.00
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:30:21;92721.56;;;24.29;56.04
76466;BME280;70527;42.18924326;8.90902698;2023-06-14T11:32:51;92726.97;;;24.29;56.28
