sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2023-06-14T05:32:03;20.20;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T05:34:29;20.30;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T05:36:55;20.30;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T05:39:20;20.30;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T05:41:46;20.30;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T05:44:12;20.30;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T05:46:38;20.30;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T05:49:05;20.40;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T05:51:31;20.60;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T05:53:56;20.60;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T05:56:22;20.70;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T05:58:47;20.80;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T06:01:13;20.80;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T06:03:39;20.90;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T06:06:05;20.90;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T06:08:30;21.00;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T06:10:56;21.00;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T06:13:22;21.10;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T06:15:48;21.10;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T06:18:13;21.20;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T06:20:39;21.20;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T06:23:04;21.30;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T06:25:30;21.30;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T06:27:57;21.30;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T06:30:23;21.40;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T06:32:48;21.40;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T06:35:14;21.50;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T06:37:41;21.50;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T06:40:07;21.50;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T06:42:33;21.50;41.90
28959;DHT22;16066;0.000;0.000;2023-06-14T06:44:59;21.60;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T06:47:25;21.60;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T06:49:50;21.70;41.90
28959;DHT22;16066;0.000;0.000;2023-06-14T06:52:16;21.70;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T06:54:41;21.70;42.60
28959;DHT22;16066;0.000;0.000;2023-06-14T06:57:07;21.80;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T06:59:33;21.80;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T07:01:59;21.80;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T07:04:24;21.90;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T07:06:50;21.90;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T07:09:15;22.00;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:11:42;22.00;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:14:08;22.00;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T07:16:34;22.10;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T07:19:01;22.10;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T07:21:27;22.10;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T07:23:53;22.20;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T07:26:20;22.20;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T07:28:46;22.20;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T07:31:13;22.30;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:33:39;22.30;42.60
28959;DHT22;16066;0.000;0.000;2023-06-14T07:36:05;22.30;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:38:30;22.30;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:40:56;22.40;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:43:21;22.40;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T07:45:47;22.40;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T07:48:12;22.40;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T07:50:38;22.40;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T07:53:03;22.40;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:55:29;22.40;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T07:57:54;22.50;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T08:00:20;22.50;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T08:02:46;22.50;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T08:05:12;22.60;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T08:07:39;22.60;42.90
28959;DHT22;16066;0.000;0.000;2023-06-14T08:10:06;22.60;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T08:12:32;22.70;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T08:14:57;22.70;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T08:17:23;22.70;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T08:19:48;22.70;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T08:22:14;22.70;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T08:24:40;22.80;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T08:27:06;22.80;42.70
28959;DHT22;16066;0.000;0.000;2023-06-14T08:29:32;22.80;42.90
28959;DHT22;16066;0.000;0.000;2023-06-14T08:31:57;22.80;42.70
28959;DHT22;16066;0.000;0.000;2023-06-14T08:34:23;22.90;42.60
28959;DHT22;16066;0.000;0.000;2023-06-14T08:36:51;22.90;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T08:39:17;22.90;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T08:41:46;22.90;42.20
28959;DHT22;16066;0.000;0.000;2023-06-14T08:44:15;22.90;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T08:46:41;23.00;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T08:49:08;23.00;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T08:51:36;23.00;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T08:54:03;23.00;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T08:56:30;23.10;42.50
28959;DHT22;16066;0.000;0.000;2023-06-14T08:58:57;23.10;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T09:01:23;23.10;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T09:03:50;23.10;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T09:06:16;23.20;42.40
28959;DHT22;16066;0.000;0.000;2023-06-14T09:08:45;23.20;42.30
28959;DHT22;16066;0.000;0.000;2023-06-14T09:11:12;23.20;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T09:13:39;23.20;41.90
28959;DHT22;16066;0.000;0.000;2023-06-14T09:16:05;23.20;41.70
28959;DHT22;16066;0.000;0.000;2023-06-14T09:18:57;23.20;41.60
28959;DHT22;16066;0.000;0.000;2023-06-14T09:21:22;23.30;41.60
28959;DHT22;16066;0.000;0.000;2023-06-14T09:23:48;23.30;41.70
28959;DHT22;16066;0.000;0.000;2023-06-14T09:26:18;23.30;41.60
28959;DHT22;16066;0.000;0.000;2023-06-14T09:28:49;23.30;41.50
28959;DHT22;16066;0.000;0.000;2023-06-14T09:31:20;23.30;41.40
28959;DHT22;16066;0.000;0.000;2023-06-14T09:33:47;23.30;41.40
28959;DHT22;16066;0.000;0.000;2023-06-14T09:36:26;23.30;41.40
28959;DHT22;16066;0.000;0.000;2023-06-14T09:38:57;23.30;41.30
28959;DHT22;16066;0.000;0.000;2023-06-14T09:41:41;23.30;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T09:44:10;23.30;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T09:46:37;23.30;41.30
28959;DHT22;16066;0.000;0.000;2023-06-14T09:49:04;23.30;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T09:51:30;23.30;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T09:54:03;23.30;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T09:56:41;23.30;41.30
28959;DHT22;16066;0.000;0.000;2023-06-14T09:59:09;23.40;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T10:01:35;23.40;41.40
28959;DHT22;16066;0.000;0.000;2023-06-14T10:04:07;23.40;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T10:06:37;23.40;41.30
28959;DHT22;16066;0.000;0.000;2023-06-14T10:09:04;23.40;41.30
28959;DHT22;16066;0.000;0.000;2023-06-14T10:11:31;23.40;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T10:13:57;23.40;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T10:17:04;23.40;41.10
28959;DHT22;16066;0.000;0.000;2023-06-14T10:19:42;23.50;41.10
28959;DHT22;16066;0.000;0.000;2023-06-14T10:22:18;23.50;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T10:24:45;23.50;40.90
28959;DHT22;16066;0.000;0.000;2023-06-14T10:27:14;23.60;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T10:32:23;23.60;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T10:35:01;23.60;41.10
28959;DHT22;16066;0.000;0.000;2023-06-14T10:37:29;23.60;40.90
28959;DHT22;16066;0.000;0.000;2023-06-14T10:39:55;23.60;40.90
28959;DHT22;16066;0.000;0.000;2023-06-14T10:42:20;23.70;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T10:44:51;23.70;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T10:47:24;23.70;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T10:49:52;23.70;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T10:52:24;23.70;40.00
28959;DHT22;16066;0.000;0.000;2023-06-14T10:57:30;23.70;39.30
28959;DHT22;16066;0.000;0.000;2023-06-14T10:59:58;23.80;39.10
28959;DHT22;16066;0.000;0.000;2023-06-14T11:05:04;23.80;38.80
28959;DHT22;16066;0.000;0.000;2023-06-14T11:07:55;23.80;38.60
28959;DHT22;16066;0.000;0.000;2023-06-14T11:10:37;23.80;39.00
28959;DHT22;16066;0.000;0.000;2023-06-14T11:13:03;23.80;39.10
28959;DHT22;16066;0.000;0.000;2023-06-14T11:15:33;23.80;39.20
28959;DHT22;16066;0.000;0.000;2023-06-14T11:18:06;23.90;39.50
28959;DHT22;16066;0.000;0.000;2023-06-14T11:20:33;23.90;39.60
28959;DHT22;16066;0.000;0.000;2023-06-14T11:23:00;23.90;39.80
28959;DHT22;16066;0.000;0.000;2023-06-14T11:25:25;23.90;39.80
28959;DHT22;16066;0.000;0.000;2023-06-14T11:27:53;23.90;39.90
28959;DHT22;16066;0.000;0.000;2023-06-14T11:30:19;23.90;40.00
28959;DHT22;16066;0.000;0.000;2023-06-14T11:32:51;24.00;40.10
28959;DHT22;16066;0.000;0.000;2023-06-14T11:35:19;24.00;40.00
28959;DHT22;16066;0.000;0.000;2023-06-14T11:37:48;24.00;40.00
28959;DHT22;16066;0.000;0.000;2023-06-14T11:40:14;24.00;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T11:42:41;24.00;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T11:45:10;24.00;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T11:47:37;24.10;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T11:50:04;24.10;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T11:52:31;24.10;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T11:54:57;24.10;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T11:57:23;24.10;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T11:59:49;24.20;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T12:02:16;24.20;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T12:04:42;24.20;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T12:07:15;24.20;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T12:12:26;24.30;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T12:14:54;24.30;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T12:17:20;24.30;40.90
28959;DHT22;16066;0.000;0.000;2023-06-14T12:19:46;24.30;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T12:22:13;24.30;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T12:24:42;24.40;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T12:27:08;24.40;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T12:29:33;24.40;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T12:31:59;24.40;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T12:34:25;24.40;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T12:36:53;24.50;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T12:39:19;24.50;40.10
28959;DHT22;16066;0.000;0.000;2023-06-14T12:41:44;24.50;39.70
28959;DHT22;16066;0.000;0.000;2023-06-14T12:44:13;24.50;39.70
28959;DHT22;16066;0.000;0.000;2023-06-14T12:46:40;24.60;39.90
28959;DHT22;16066;0.000;0.000;2023-06-14T12:49:08;24.60;39.90
28959;DHT22;16066;0.000;0.000;2023-06-14T12:51:33;24.60;40.00
28959;DHT22;16066;0.000;0.000;2023-06-14T12:53:59;24.60;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T12:56:24;24.70;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T12:58:51;24.60;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T13:01:17;24.70;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T13:03:42;24.70;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T13:06:08;24.70;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:08:33;24.70;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:10:59;24.70;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T13:13:25;24.70;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T13:15:51;24.70;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T13:18:16;24.70;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T13:20:42;24.70;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T13:23:09;24.70;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T13:25:36;24.70;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:28:03;24.70;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:30:29;24.70;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T13:32:54;24.70;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T13:35:21;24.60;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:37:47;24.60;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:40:12;24.60;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T13:42:38;24.60;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:45:04;24.60;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:47:31;24.60;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T13:49:57;24.60;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T13:52:22;24.60;41.10
28959;DHT22;16066;0.000;0.000;2023-06-14T13:54:48;24.60;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T13:57:14;24.60;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T13:59:40;24.60;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T14:02:06;24.60;40.50
28959;DHT22;16066;0.000;0.000;2023-06-14T14:04:33;24.60;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T14:07:00;24.60;39.80
28959;DHT22;16066;0.000;0.000;2023-06-14T14:09:25;24.60;39.40
28959;DHT22;16066;0.000;0.000;2023-06-14T14:11:51;24.60;39.60
28959;DHT22;16066;0.000;0.000;2023-06-14T14:14:16;24.60;39.50
28959;DHT22;16066;0.000;0.000;2023-06-14T14:16:42;24.60;39.40
28959;DHT22;16066;0.000;0.000;2023-06-14T14:19:07;24.60;40.10
28959;DHT22;16066;0.000;0.000;2023-06-14T14:21:33;24.60;39.50
28959;DHT22;16066;0.000;0.000;2023-06-14T14:23:58;24.60;39.30
28959;DHT22;16066;0.000;0.000;2023-06-14T14:26:24;24.60;39.00
28959;DHT22;16066;0.000;0.000;2023-06-14T14:28:50;24.60;38.90
28959;DHT22;16066;0.000;0.000;2023-06-14T14:31:16;24.60;39.50
28959;DHT22;16066;0.000;0.000;2023-06-14T14:33:42;24.60;39.40
28959;DHT22;16066;0.000;0.000;2023-06-14T14:36:07;24.70;39.60
28959;DHT22;16066;0.000;0.000;2023-06-14T14:38:33;24.70;39.30
28959;DHT22;16066;0.000;0.000;2023-06-14T14:40:59;24.70;39.00
28959;DHT22;16066;0.000;0.000;2023-06-14T14:43:24;24.70;39.10
28959;DHT22;16066;0.000;0.000;2023-06-14T14:45:50;24.70;38.90
28959;DHT22;16066;0.000;0.000;2023-06-14T14:48:16;24.70;38.80
28959;DHT22;16066;0.000;0.000;2023-06-14T14:50:41;24.70;38.70
28959;DHT22;16066;0.000;0.000;2023-06-14T14:53:07;24.70;39.00
28959;DHT22;16066;0.000;0.000;2023-06-14T14:55:32;24.70;38.70
28959;DHT22;16066;0.000;0.000;2023-06-14T14:58:01;24.80;38.80
28959;DHT22;16066;0.000;0.000;2023-06-14T15:00:27;24.70;38.80
28959;DHT22;16066;0.000;0.000;2023-06-14T15:02:53;24.70;38.60
28959;DHT22;16066;0.000;0.000;2023-06-14T15:05:18;24.80;38.80
28959;DHT22;16066;0.000;0.000;2023-06-14T15:07:44;24.80;38.50
28959;DHT22;16066;0.000;0.000;2023-06-14T15:10:11;24.80;38.60
28959;DHT22;16066;0.000;0.000;2023-06-14T15:12:37;24.80;38.90
28959;DHT22;16066;0.000;0.000;2023-06-14T15:15:03;24.80;39.20
28959;DHT22;16066;0.000;0.000;2023-06-14T15:17:29;24.70;39.30
28959;DHT22;16066;0.000;0.000;2023-06-14T15:19:55;24.70;39.60
28959;DHT22;16066;0.000;0.000;2023-06-14T15:22:20;24.70;39.70
28959;DHT22;16066;0.000;0.000;2023-06-14T15:24:46;24.80;39.90
28959;DHT22;16066;0.000;0.000;2023-06-14T15:27:12;24.80;40.00
28959;DHT22;16066;0.000;0.000;2023-06-14T15:29:38;24.80;40.00
28959;DHT22;16066;0.000;0.000;2023-06-14T15:32:05;24.80;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T15:34:31;24.80;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T15:36:56;24.80;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T15:39:22;24.80;40.20
28959;DHT22;16066;0.000;0.000;2023-06-14T15:41:49;24.80;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T15:44:15;24.80;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T15:46:40;24.80;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T15:49:10;24.80;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T15:51:36;24.80;40.40
28959;DHT22;16066;0.000;0.000;2023-06-14T15:54:02;24.80;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T15:56:28;24.80;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T15:58:53;24.80;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T16:01:19;24.80;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:03:44;24.80;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T16:06:10;24.80;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:08:35;24.90;40.90
28959;DHT22;16066;0.000;0.000;2023-06-14T16:11:01;24.90;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T16:13:26;24.90;40.90
28959;DHT22;16066;0.000;0.000;2023-06-14T16:15:52;24.90;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T16:18:17;24.80;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T16:20:43;24.90;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T16:23:08;24.80;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:25:34;24.80;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T16:27:59;24.80;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T16:30:25;24.80;41.10
28959;DHT22;16066;0.000;0.000;2023-06-14T16:32:50;24.80;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T16:35:16;24.80;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T16:37:41;24.70;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T16:40:07;24.70;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:42:33;24.70;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T16:44:59;24.70;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:47:26;24.70;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T16:49:51;24.70;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:52:17;24.70;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T16:54:43;24.70;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:57:08;24.70;40.70
28959;DHT22;16066;0.000;0.000;2023-06-14T16:59:34;24.70;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T17:02:03;24.70;40.60
28959;DHT22;16066;0.000;0.000;2023-06-14T17:04:30;24.60;41.00
28959;DHT22;16066;0.000;0.000;2023-06-14T17:06:56;24.70;41.30
28959;DHT22;16066;0.000;0.000;2023-06-14T17:09:22;24.80;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T17:11:47;24.70;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T17:14:13;24.70;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T17:16:39;24.70;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T17:19:04;24.70;41.50
28959;DHT22;16066;0.000;0.000;2023-06-14T17:21:31;24.70;41.50
28959;DHT22;16066;0.000;0.000;2023-06-14T17:23:56;24.60;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T17:26:22;24.70;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T17:28:48;24.80;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T17:31:14;24.80;42.10
28959;DHT22;16066;0.000;0.000;2023-06-14T17:33:40;24.80;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T17:36:05;24.80;42.00
28959;DHT22;16066;0.000;0.000;2023-06-14T17:38:31;24.80;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T17:40:57;24.90;41.80
28959;DHT22;16066;0.000;0.000;2023-06-14T17:43:24;24.90;41.50
28959;DHT22;16066;0.000;0.000;2023-06-14T17:45:50;24.90;41.40
28959;DHT22;16066;0.000;0.000;2023-06-14T17:48:15;24.90;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T17:50:41;25.00;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T17:53:06;24.90;41.20
28959;DHT22;16066;0.000;0.000;2023-06-14T17:55:32;24.90;41.10
28959;DHT22;16066;0.000;0.000;2023-06-14T17:57:59;24.90;40.80
28959;DHT22;16066;0.000;0.000;2023-06-14T18:00:25;24.90;40.30
28959;DHT22;16066;0.000;0.000;2023-06-14T18:02:51;24.80;38.70
28959;DHT22;16066;0.000;0.000;2023-06-14T18:05:17;24.70;37.60
28959;DHT22;16066;0.000;0.000;2023-06-14T18:07:42;24.60;36.60
28959;DHT22;16066;0.000;0.000;2023-06-14T18:10:08;24.50;36.40
28959;DHT22;16066;0.000;0.000;2023-06-14T18:12:33;24.50;36.40
28959;DHT22;16066;0.000;0.000;2023-06-14T18:14:59;24.40;36.60
28959;DHT22;16066;0.000;0.000;2023-06-14T18:17:24;24.40;36.70
28959;DHT22;16066;0.000;0.000;2023-06-14T18:19:50;24.30;36.60
28959;DHT22;16066;0.000;0.000;2023-06-14T18:22:15;24.30;36.80
28959;DHT22;16066;0.000;0.000;2023-06-14T18:24:41;24.20;36.90
28959;DHT22;16066;0.000;0.000;2023-06-14T18:27:06;24.20;37.10
28959;DHT22;16066;0.000;0.000;2023-06-14T18:29:34;24.20;37.10
28959;DHT22;16066;0.000;0.000;2023-06-14T18:32:01;24.10;37.00
28959;DHT22;16066;0.000;0.000;2023-06-14T18:34:27;24.10;37.40
28959;DHT22;16066;0.000;0.000;2023-06-14T18:36:52;24.10;37.40
28959;DHT22;16066;0.000;0.000;2023-06-14T18:39:21;24.10;38.20
28959;DHT22;16066;0.000;0.000;2023-06-14T18:41:47;24.10;38.10
28959;DHT22;16066;0.000;0.000;2023-06-14T18:44:12;24.10;37.50
28959;DHT22;16066;0.000;0.000;2023-06-14T18:46:38;24.00;37.10
28959;DHT22;16066;0.000;0.000;2023-06-14T18:49:03;24.00;37.00
28959;DHT22;16066;0.000;0.000;2023-06-14T18:51:29;24.00;37.00
28959;DHT22;16066;0.000;0.000;2023-06-14T18:53:54;23.90;36.80
28959;DHT22;16066;0.000;0.000;2023-06-14T18:56:21;23.90;36.90
28959;DHT22;16066;0.000;0.000;2023-06-14T18:58:46;23.90;36.70
28959;DHT22;16066;0.000;0.000;2023-06-14T19:01:12;23.80;36.50
28959;DHT22;16066;0.000;0.000;2023-06-14T19:03:38;23.80;36.70
28959;DHT22;16066;0.000;0.000;2023-06-14T19:06:04;23.80;36.80
28959;DHT22;16066;0.000;0.000;2023-06-14T19:08:30;23.80;36.90
28959;DHT22;16066;0.000;0.000;2023-06-14T19:10:55;23.70;37.00
28959;DHT22;16066;0.000;0.000;2023-06-14T19:13:21;23.80;37.20
28959;DHT22;16066;0.000;0.000;2023-06-14T19:15:46;23.70;37.10
28959;DHT22;16066;0.000;0.000;2023-06-14T19:18:16;23.70;37.40
28959;DHT22;16066;0.000;0.000;2023-06-14T19:20:41;23.70;37.50
28959;DHT22;16066;0.000;0.000;2023-06-14T19:23:07;23.70;37.80
28959;DHT22;16066;0.000;0.000;2023-06-14T19:25:32;23.70;37.70
28959;DHT22;16066;0.000;0.000;2023-06-14T19:27:58;23.70;37.90
28959;DHT22;16066;0.000;0.000;2023-06-14T19:30:24;23.70;38.00
28959;DHT22;16066;0.000;0.000;2023-06-14T19:32:50;23.70;38.10
28959;DHT22;16066;0.000;0.000;2023-06-14T19:35:16;23.70;38.20
28959;DHT22;16066;0.000;0.000;2023-06-14T19:37:46;23.70;38.20
28959;DHT22;16066;0.000;0.000;2023-06-14T19:40:12;23.70;38.30
28959;DHT22;16066;0.000;0.000;2023-06-14T19:42:38;23.60;38.20
28959;DHT22;16066;0.000;0.000;2023-06-14T19:45:05;23.60;38.30
28959;DHT22;16066;0.000;0.000;2023-06-14T19:47:33;23.60;38.30
28959;DHT22;16066;0.000;0.000;2023-06-14T19:49:58;23.70;38.30
28959;DHT22;16066;0.000;0.000;2023-06-14T19:52:24;23.70;38.40
28959;DHT22;16066;0.000;0.000;2023-06-14T19:54:50;23.70;38.30
