sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-06-14T00:01:34;56.92;44.27;70.27;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:04:01;52.10;43.74;67.86;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:06:28;48.14;44.13;60.89;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:08:54;47.22;43.78;51.08;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:11:20;57.51;44.23;74.00;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:13:46;58.84;43.98;71.19;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:16:12;52.23;44.14;66.93;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:18:38;50.07;43.87;61.71;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:21:04;51.19;44.36;64.65;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:23:30;56.22;45.36;69.80;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:25:56;53.83;44.60;68.19;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:28:21;53.81;44.73;66.25;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:30:47;51.13;44.66;65.91;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:33:13;50.09;44.68;57.78;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:35:38;51.75;45.35;66.11;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:38:04;53.21;45.99;64.79;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:40:29;55.24;47.81;75.12;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:42:55;51.70;46.28;64.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:45:20;53.18;44.79;66.26;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:47:46;48.80;44.43;53.26;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:50:13;48.75;44.71;56.68;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:52:39;51.59;45.19;64.07;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:55:05;48.17;44.37;53.60;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:57:31;50.73;45.01;64.16;;
74260;Laerm;62630;55.874;37.516;2023-06-14T00:59:57;52.96;45.44;63.14;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:02:23;54.86;44.53;71.91;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:04:50;52.51;44.60;68.21;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:10:34;52.55;44.41;70.00;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:13:20;60.73;44.89;75.15;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:15:47;55.75;45.95;67.81;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:18:13;57.06;45.86;71.85;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:20:47;49.86;45.58;57.63;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:23:20;57.59;45.79;74.40;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:25:46;59.96;44.51;79.42;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:28:13;48.93;44.77;52.83;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:30:45;59.09;45.13;82.25;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:33:13;52.06;44.36;63.38;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:35:44;61.93;44.62;77.32;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:38:10;57.87;45.35;72.48;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:40:36;60.89;45.49;75.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:43:03;59.48;46.48;83.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:45:29;56.98;46.38;69.56;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:47:55;49.58;45.69;54.08;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:50:21;56.23;46.10;67.20;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:52:46;55.90;46.21;68.46;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:55:12;51.55;46.56;62.92;;
74260;Laerm;62630;55.874;37.516;2023-06-14T01:57:37;53.17;46.61;71.00;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:00:04;56.28;46.24;67.40;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:02:33;58.01;47.87;71.89;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:04:59;59.98;47.92;68.84;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:07:24;53.62;46.30;68.12;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:09:50;56.52;45.03;66.69;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:12:15;59.04;46.98;70.57;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:14:41;61.60;45.94;79.46;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:17:07;55.82;46.75;70.36;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:19:33;62.63;48.31;74.41;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:21:58;51.23;46.54;58.81;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:24:24;55.72;46.30;67.48;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:26:50;57.00;47.47;68.20;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:29:15;58.30;48.10;69.58;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:31:41;54.13;47.14;64.73;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:34:07;56.11;47.26;69.01;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:36:35;57.41;46.77;69.48;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:39:07;61.13;48.66;73.68;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:41:34;59.37;50.44;69.61;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:44:00;61.40;50.56;74.58;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:46:25;56.04;48.81;65.88;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:48:51;58.33;49.66;68.76;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:51:16;56.05;48.62;71.29;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:53:42;58.06;49.02;67.99;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:56:09;59.23;50.41;70.68;;
74260;Laerm;62630;55.874;37.516;2023-06-14T02:58:36;62.13;50.12;77.14;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:01:02;56.16;48.65;67.20;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:03:28;58.01;48.62;69.52;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:05:54;62.90;49.60;75.68;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:08:20;57.70;49.80;69.56;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:10:46;63.46;52.05;81.32;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:13:13;59.58;49.82;68.95;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:15:38;61.17;50.96;72.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:18:08;62.28;52.02;74.67;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:20:35;60.36;50.73;73.07;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:23:01;62.01;49.88;74.66;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:25:28;63.00;49.52;78.56;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:27:58;60.13;50.63;70.18;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:30:24;60.65;50.97;70.38;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:32:49;64.21;50.97;80.16;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:35:17;62.54;51.55;73.08;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:37:44;63.61;50.88;75.87;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:40:10;60.99;50.29;70.76;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:42:36;60.19;50.58;69.71;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:45:02;66.07;51.57;89.86;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:47:27;62.00;50.38;70.17;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:49:53;63.59;52.89;78.52;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:52:18;59.20;51.36;68.20;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:54:44;63.94;55.20;74.69;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:57:09;61.94;51.66;77.80;;
74260;Laerm;62630;55.874;37.516;2023-06-14T03:59:35;62.67;51.43;73.34;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:02:02;60.51;52.64;69.62;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:04:27;61.95;52.21;71.03;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:06:55;62.06;54.17;73.55;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:09:23;65.27;53.12;72.63;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:11:51;64.59;51.29;74.49;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:14:18;63.45;51.81;72.11;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:16:47;63.68;51.58;72.91;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:19:14;61.37;50.14;69.52;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:21:39;63.31;52.05;70.73;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:24:05;60.69;50.52;70.54;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:26:31;62.54;51.94;70.13;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:28:59;62.18;51.26;70.77;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:31:31;65.52;51.99;73.73;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:33:59;63.53;52.54;73.83;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:36:25;61.79;51.30;72.41;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:38:53;62.24;51.66;72.34;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:41:22;62.81;52.62;70.27;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:43:49;62.63;51.15;71.05;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:46:15;63.23;49.11;72.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:48:41;62.90;49.93;81.68;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:51:10;65.07;55.11;77.00;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:53:36;64.08;52.93;71.27;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:56:02;66.03;54.13;75.70;;
74260;Laerm;62630;55.874;37.516;2023-06-14T04:58:28;60.45;51.64;68.43;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:00:54;63.28;54.25;83.75;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:03:21;64.22;52.33;72.38;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:05:47;68.18;53.24;83.00;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:08:13;63.25;52.79;83.75;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:13:14;63.17;50.37;69.53;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:15:40;63.90;53.79;82.37;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:18:05;61.98;52.74;70.20;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:20:35;63.94;51.71;75.78;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:23:02;64.32;49.64;82.79;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:25:28;63.69;50.08;73.10;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:27:53;62.63;50.53;71.45;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:30:19;64.92;52.39;75.29;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:32:44;67.21;52.79;78.61;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:35:10;63.06;51.16;76.83;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:37:36;62.21;50.82;70.71;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:40:03;64.35;54.72;73.80;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:42:30;66.49;51.12;80.29;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:44:56;62.13;52.88;69.99;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:47:21;62.23;51.99;75.00;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:49:47;64.22;51.89;76.91;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:52:12;63.78;53.07;72.61;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:54:38;64.72;52.82;81.01;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:57:04;66.47;52.87;81.74;;
74260;Laerm;62630;55.874;37.516;2023-06-14T05:59:31;64.52;54.17;73.75;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:01:57;67.42;54.20;85.14;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:04:23;65.07;54.28;77.65;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:06:48;63.62;54.84;70.21;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:09:14;62.80;52.61;73.85;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:11:40;61.96;53.60;67.93;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:14:06;64.24;55.74;76.41;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:16:31;62.11;51.30;70.48;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:18:58;63.55;54.41;77.51;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:21:23;64.36;53.74;75.86;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:23:49;62.95;51.17;70.62;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:26:14;61.89;51.92;72.70;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:28:40;64.40;52.48;74.41;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:31:06;68.78;52.61;84.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:33:31;64.06;53.21;72.50;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:35:57;65.34;53.43;77.03;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:38:22;62.81;52.00;80.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:40:48;63.85;53.65;75.02;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:43:13;63.92;55.46;74.66;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:45:39;64.60;55.53;74.04;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:48:05;63.15;55.04;69.49;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:50:31;64.77;56.60;76.85;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:52:57;64.12;55.47;72.78;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:55:22;65.40;56.85;83.49;;
74260;Laerm;62630;55.874;37.516;2023-06-14T06:57:48;64.37;53.29;73.62;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:00:15;63.46;53.84;73.93;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:02:41;62.87;51.01;74.36;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:05:07;64.02;52.47;75.23;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:07:34;62.63;53.22;72.64;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:09:59;62.97;51.69;73.42;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:12:25;64.60;52.68;84.12;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:14:51;77.27;53.34;102.79;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:17:16;65.55;51.96;74.36;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:19:42;64.53;52.82;73.17;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:22:07;62.51;52.05;70.34;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:24:33;63.73;51.76;74.02;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:27:00;62.74;54.64;70.40;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:29:26;64.53;49.63;87.11;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:31:52;62.97;52.65;71.17;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:34:17;63.58;54.24;77.80;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:36:43;62.61;52.31;71.95;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:39:10;62.86;52.58;73.00;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:41:35;64.17;54.33;71.22;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:44:01;63.20;52.15;74.95;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:46:26;63.57;55.32;71.38;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:48:52;65.84;53.92;78.86;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:51:17;63.36;53.44;71.01;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:53:43;63.84;50.49;73.68;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:56:08;64.80;51.34;79.18;;
74260;Laerm;62630;55.874;37.516;2023-06-14T07:58:34;65.95;53.89;79.83;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:01:00;64.47;53.51;73.73;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:03:26;68.16;51.81;84.61;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:05:52;62.90;49.65;74.41;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:08:18;64.62;55.23;79.95;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:10:44;63.85;52.04;74.59;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:13:09;65.23;51.44;77.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:15:35;65.68;56.10;77.26;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:18:00;64.83;54.42;73.62;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:20:26;69.31;57.82;84.07;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:22:52;72.04;59.27;94.48;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:25:20;63.18;56.52;71.46;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:27:46;64.82;56.27;77.76;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:30:12;63.19;52.10;83.23;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:32:37;63.78;54.22;74.93;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:35:04;63.88;54.81;75.74;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:37:31;64.68;52.71;76.65;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:39:58;64.57;54.56;73.52;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:42:24;63.78;53.60;73.13;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:44:50;64.66;54.78;74.73;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:47:15;63.22;54.21;83.05;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:49:46;62.51;54.15;70.17;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:52:14;62.39;52.06;77.19;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:54:44;64.02;53.80;75.74;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:57:11;63.21;52.50;72.29;;
74260;Laerm;62630;55.874;37.516;2023-06-14T08:59:45;62.84;53.66;69.88;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:02:15;69.40;58.41;83.13;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:04:43;65.39;56.19;75.19;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:07:10;64.10;53.05;76.02;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:09:40;65.03;50.59;75.76;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:12:08;63.96;52.85;74.45;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:14:36;64.96;54.80;74.78;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:17:04;62.67;54.14;80.53;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:19:30;64.11;52.23;73.06;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:21:56;65.43;55.52;80.81;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:24:24;67.00;56.26;76.82;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:26:51;63.96;54.24;79.23;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:29:17;63.91;54.17;72.40;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:31:46;61.36;54.13;73.65;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:34:12;65.28;53.52;78.03;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:36:39;63.49;55.04;74.34;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:39:05;63.02;53.67;73.17;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:41:36;64.51;54.27;75.85;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:44:05;66.78;57.27;77.44;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:46:32;66.97;54.57;87.39;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:48:59;61.17;50.52;70.30;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:51:26;64.39;55.11;76.22;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:53:52;62.25;49.82;70.84;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:56:26;63.48;52.24;78.23;;
74260;Laerm;62630;55.874;37.516;2023-06-14T09:58:55;68.80;54.85;78.33;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:01:23;61.83;52.72;72.91;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:03:55;64.60;54.06;76.84;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:06:23;69.29;50.66;92.74;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:08:52;61.15;49.32;74.47;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:11:19;64.41;52.24;77.03;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:13:45;61.97;50.36;80.81;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:16:19;62.49;53.26;69.66;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:19:04;62.77;51.94;78.82;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:24:39;64.40;53.18;78.42;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:27:08;66.54;52.83;81.06;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:36:12;65.69;50.56;80.13;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:39:14;64.20;54.19;77.49;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:41:41;64.74;49.08;79.97;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:47:27;64.66;52.62;83.89;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:50:09;65.44;50.84;77.01;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:52:42;65.51;54.28;74.72;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:55:09;61.86;50.62;77.28;;
74260;Laerm;62630;55.874;37.516;2023-06-14T10:57:50;62.45;52.30;69.61;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:00:19;62.47;49.89;74.34;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:05:52;64.41;54.26;83.66;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:10:54;64.02;51.08;74.45;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:13:24;63.59;50.34;78.98;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:15:50;63.12;54.49;75.82;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:18:18;62.20;54.19;67.72;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:20:55;64.36;51.75;78.63;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:23:24;65.03;55.85;73.97;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:25:51;62.91;51.17;76.21;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:28:16;61.48;51.00;72.23;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:30:42;62.65;50.00;84.84;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:33:09;60.50;49.99;70.28;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:35:36;63.13;54.74;70.30;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:38:01;63.76;55.73;70.52;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:40:27;66.79;54.45;80.24;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:43:02;64.14;52.32;77.28;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:45:29;60.83;51.05;72.48;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:47:56;64.25;55.34;73.02;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:50:22;67.04;55.75;80.49;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:52:58;71.24;53.79;85.91;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:55:29;63.36;51.39;73.05;;
74260;Laerm;62630;55.874;37.516;2023-06-14T11:57:54;62.54;50.27;74.35;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:00:24;66.83;50.65;77.92;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:02:54;69.83;57.06;86.82;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:05:21;66.88;55.45;80.98;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:07:47;64.18;55.93;75.41;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:10:15;64.37;54.35;80.25;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:12:42;63.86;49.79;73.55;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:15:09;62.35;52.63;72.02;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:17:37;65.13;54.30;81.51;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:20:14;64.55;55.88;77.04;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:22:54;62.58;53.05;77.54;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:25:33;66.33;54.03;86.92;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:28:04;64.58;53.90;75.08;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:30:30;62.61;52.02;75.61;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:32:56;64.78;56.75;74.58;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:35:21;65.05;52.78;82.02;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:37:47;62.83;52.99;74.20;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:40:13;61.60;51.91;69.72;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:42:40;61.99;53.63;70.09;;
74260;Laerm;62630;55.874;37.516;2023-06-14T12:45:06;62.25;52.10;71.06;;
