sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-06-14T00:02:20;36.50;29.56;49.15;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:04:47;35.69;29.16;57.75;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:07:17;35.46;30.51;46.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:09:44;41.52;33.54;52.66;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:12:11;34.82;29.65;46.57;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:14:40;36.01;30.41;46.11;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:17:07;39.18;31.65;48.46;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:19:34;43.54;31.95;55.02;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:22:02;36.80;31.54;49.67;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:24:30;49.58;30.28;66.58;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:26:57;42.62;31.37;56.52;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:29:24;38.96;29.19;56.49;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:31:53;36.94;29.13;46.71;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:34:20;36.51;30.83;47.69;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:36:47;32.32;29.11;46.36;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:39:15;37.26;31.08;50.07;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:41:42;32.24;28.91;43.92;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:44:17;36.78;29.20;47.26;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:46:45;36.31;29.63;47.12;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:49:14;37.58;29.70;47.53;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:51:42;38.51;30.21;54.26;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:54:10;41.91;28.81;74.46;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:56:37;38.40;27.83;49.19;;
63692;Laerm;49838;51.798;10.954;2023-06-14T00:59:05;43.83;27.26;56.11;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:04:09;43.53;29.72;56.42;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:06:45;39.27;28.40;50.93;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:09:19;41.25;29.95;54.11;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:12:00;37.57;28.48;51.90;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:14:33;33.10;28.79;48.82;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:17:01;35.38;29.85;47.66;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:19:29;33.65;28.02;44.32;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:21:59;38.18;27.73;50.55;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:24:29;37.63;30.03;44.68;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:27:00;35.97;29.49;50.16;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:29:29;37.14;28.76;47.18;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:31:59;44.14;28.98;60.76;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:34:26;34.65;27.69;46.21;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:36:54;39.49;32.47;47.42;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:39:22;37.62;30.99;45.18;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:41:51;39.99;29.81;48.27;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:44:19;51.29;31.90;73.70;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:46:48;58.47;34.24;73.93;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:49:16;58.46;32.50;75.40;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:51:43;60.43;34.84;76.52;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:54:10;58.55;33.33;75.49;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:56:37;59.35;35.41;77.73;;
63692;Laerm;49838;51.798;10.954;2023-06-14T01:59:06;57.47;35.05;73.69;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:01:33;57.58;35.86;75.44;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:04:02;56.72;36.94;73.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:06:29;57.12;35.22;76.53;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:08:57;56.64;35.62;75.38;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:11:24;51.50;39.07;65.01;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:13:53;51.00;37.86;66.15;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:16:22;51.33;38.06;65.70;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:18:50;51.44;38.22;64.64;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:21:18;51.83;38.22;64.79;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:23:46;51.44;37.93;65.87;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:26:14;51.59;38.64;66.74;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:28:41;51.08;37.87;66.15;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:31:08;50.26;36.86;68.59;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:33:38;46.73;37.22;57.20;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:36:06;46.13;37.16;60.59;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:38:33;45.93;38.41;56.01;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:41:01;45.30;36.16;54.73;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:43:30;46.57;37.59;57.84;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:45:58;46.58;38.08;59.20;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:48:25;48.30;41.84;56.96;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:50:54;47.89;40.79;57.65;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:53:22;45.56;38.57;54.61;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:55:49;46.29;39.78;56.07;;
63692;Laerm;49838;51.798;10.954;2023-06-14T02:58:18;47.89;38.71;59.26;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:00:46;48.52;37.99;61.53;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:03:13;48.41;39.08;59.29;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:05:45;52.00;39.59;68.86;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:08:17;46.82;37.32;59.41;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:10:45;47.69;38.88;62.10;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:13:13;48.84;38.07;64.84;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:15:42;49.61;37.80;67.70;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:18:11;45.68;37.87;57.63;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:20:38;56.17;39.71;71.89;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:23:07;56.17;38.67;74.72;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:25:35;47.25;38.28;71.90;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:28:05;46.31;40.89;56.74;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:30:32;46.14;39.36;60.35;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:33:00;51.54;39.26;66.08;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:35:28;50.51;40.56;66.25;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:37:55;48.04;42.34;57.55;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:40:23;49.62;40.64;61.17;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:42:54;55.13;41.42;70.47;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:45:22;57.79;40.44;74.08;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:47:49;46.50;41.24;58.53;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:50:17;55.67;40.20;73.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:52:47;57.07;41.45;70.41;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:55:16;50.52;41.72;66.48;;
63692;Laerm;49838;51.798;10.954;2023-06-14T03:57:44;58.08;43.54;75.82;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:00:13;65.14;43.07;86.99;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:02:41;53.20;44.15;69.32;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:05:10;53.92;42.55;68.44;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:07:38;58.09;43.25;70.79;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:10:07;51.14;41.11;66.52;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:12:35;57.06;43.51;74.39;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:15:03;55.53;42.78;70.46;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:17:33;53.01;42.34;64.86;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:20:02;56.03;41.63;73.52;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:22:31;56.60;45.02;73.36;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:24:59;55.98;42.70;73.01;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:27:27;59.53;43.46;74.02;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:29:57;57.16;42.12;71.68;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:32:26;54.82;42.11;70.67;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:34:57;54.71;42.04;71.98;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:37:25;59.15;42.40;72.56;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:39:54;52.91;40.38;69.37;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:42:22;46.69;42.37;54.87;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:44:57;59.22;40.81;75.39;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:47:24;58.21;42.14;73.58;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:49:57;56.48;39.78;72.08;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:52:26;56.19;41.39;69.66;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:54:55;61.20;40.69;79.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:57:24;64.58;40.98;81.57;;
63692;Laerm;49838;51.798;10.954;2023-06-14T04:59:51;57.94;39.43;74.40;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:02:21;56.96;38.88;72.87;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:04:50;61.34;39.99;76.47;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:07:19;56.09;39.33;72.88;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:09:51;58.75;39.27;74.46;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:12:19;57.10;40.44;73.44;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:14:46;55.10;39.46;68.66;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:17:14;58.90;42.00;71.70;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:19:43;53.90;40.42;70.85;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:22:10;64.07;42.99;79.87;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:24:39;61.99;41.63;77.14;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:27:07;54.21;41.63;71.19;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:29:35;62.17;42.32;74.63;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:32:02;66.55;41.01;77.76;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:34:30;61.79;40.44;75.69;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:36:57;45.83;40.22;56.16;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:39:24;59.20;40.78;74.76;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:41:53;60.18;39.75;73.98;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:44:21;62.75;39.21;82.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:46:48;60.98;40.85;78.26;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:49:16;56.96;41.45;73.53;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:51:44;62.40;40.02;80.38;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:54:11;65.29;41.05;84.01;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:56:38;63.51;42.46;87.07;;
63692;Laerm;49838;51.798;10.954;2023-06-14T05:59:07;60.66;40.21;77.33;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:01:35;56.76;39.28;71.40;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:04:02;57.62;38.13;73.16;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:06:30;58.07;38.97;72.26;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:08:58;59.40;41.58;72.73;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:11:26;58.71;39.01;75.81;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:13:53;62.02;40.71;80.73;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:16:22;51.95;39.23;68.50;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:18:49;56.26;39.20;72.64;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:21:17;57.20;37.96;70.69;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:23:44;57.73;40.45;84.40;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:26:12;55.88;41.12;74.14;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:28:39;58.00;39.99;75.07;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:31:06;58.26;40.82;78.31;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:33:35;60.15;41.02;78.38;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:36:03;54.70;42.23;67.36;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:38:31;59.97;40.42;74.65;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:40:58;56.20;43.05;70.18;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:43:26;61.85;47.71;78.82;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:45:53;58.66;46.79;70.88;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:48:20;59.88;47.88;73.29;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:50:49;60.08;47.13;73.68;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:53:17;58.19;45.37;72.07;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:55:45;61.75;45.29;77.85;;
63692;Laerm;49838;51.798;10.954;2023-06-14T06:58:13;57.61;44.96;69.65;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:00:41;57.31;42.61;70.58;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:03:08;56.03;45.39;71.06;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:05:36;55.31;43.62;70.23;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:08:05;56.78;42.00;69.36;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:10:33;53.74;41.62;69.58;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:13:00;54.72;39.18;68.84;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:15:28;51.18;39.30;66.68;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:17:55;50.90;39.70;65.86;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:20:25;58.49;40.25;73.69;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:22:53;60.88;39.44;78.44;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:25:22;58.97;39.40;70.50;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:27:49;53.27;39.41;66.99;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:30:16;55.45;39.60;69.76;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:32:44;59.68;40.24;72.27;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:35:11;63.00;42.52;80.64;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:37:39;56.43;42.81;72.06;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:40:07;61.42;44.65;73.18;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:42:37;58.50;41.78;77.09;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:45:06;59.02;45.24;72.37;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:47:34;57.80;44.56;74.37;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:50:01;57.78;43.15;73.40;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:52:29;57.09;42.46;69.44;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:54:57;55.24;41.74;67.59;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:57:24;59.49;42.69;70.91;;
63692;Laerm;49838;51.798;10.954;2023-06-14T07:59:53;57.81;41.82;72.22;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:02:20;56.67;41.94;69.23;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:04:48;54.99;41.51;71.14;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:07:15;53.05;42.78;65.92;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:09:43;57.52;41.98;80.77;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:12:10;57.24;43.18;71.28;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:14:39;62.42;46.79;75.84;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:17:08;54.60;39.74;72.25;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:19:35;61.25;42.96;73.30;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:22:03;54.42;40.76;70.67;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:24:30;54.78;40.89;70.39;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:26:58;64.86;45.02;78.89;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:29:27;55.23;43.05;73.01;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:31:57;57.14;42.14;72.02;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:34:25;59.87;44.40;77.81;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:36:53;52.74;44.51;74.33;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:39:20;60.61;43.23;76.75;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:41:48;57.31;44.18;72.37;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:44:16;51.36;43.95;73.94;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:46:43;55.60;42.88;71.77;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:49:12;54.93;44.57;73.94;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:51:42;58.39;42.83;71.54;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:54:11;57.54;42.70;71.32;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:56:40;55.21;42.82;73.91;;
63692;Laerm;49838;51.798;10.954;2023-06-14T08:59:10;56.21;44.15;70.31;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:01:38;60.23;43.40;75.94;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:04:06;64.13;44.02;80.70;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:06:34;56.32;44.10;70.66;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:09:04;59.68;44.37;70.77;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:11:35;62.61;48.83;71.00;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:14:02;61.91;48.58;72.85;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:16:32;60.20;45.68;70.13;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:18:59;61.51;46.57;72.59;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:21:27;71.07;46.49;99.11;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:23:54;62.59;46.88;79.61;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:26:23;59.42;44.90;71.44;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:28:50;59.75;44.30;72.69;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:31:18;58.45;43.15;70.48;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:33:47;65.13;44.80;81.39;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:36:16;59.69;44.75;77.11;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:38:51;58.82;41.26;76.82;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:41:19;55.67;42.30;75.85;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:43:48;55.56;44.85;72.77;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:46:16;60.23;44.72;83.67;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:48:43;55.58;46.48;67.20;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:51:13;55.28;41.75;69.65;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:53:42;59.15;41.18;76.48;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:56:11;58.36;43.01;73.77;;
63692;Laerm;49838;51.798;10.954;2023-06-14T09:58:39;58.56;42.93;72.35;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:01:09;55.52;42.09;68.57;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:03:39;53.82;41.70;70.92;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:06:08;58.73;41.34;71.34;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:08:36;54.12;41.28;70.51;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:11:04;50.70;41.80;66.53;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:13:32;56.97;42.84;70.48;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:16:07;61.60;45.89;79.19;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:18:43;57.37;44.83;71.54;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:21:20;58.49;42.96;72.05;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:23:49;57.94;43.71;74.25;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:26:19;59.72;40.99;77.68;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:28:59;62.33;41.60;79.32;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:31:40;64.64;44.33;89.12;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:34:10;62.08;44.83;80.48;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:36:38;60.57;45.61;71.30;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:39:09;58.93;43.64;71.07;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:41:38;54.56;41.68;68.90;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:44:37;57.19;43.42;71.76;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:47:07;58.21;43.79;74.60;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:49:41;50.51;43.15;59.97;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:52:13;62.85;46.20;77.08;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:55:07;59.27;43.99;70.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T10:57:39;59.87;44.72;75.58;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:00:09;57.64;44.99;71.92;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:02:51;61.51;46.10;78.30;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:05:24;57.98;44.72;71.70;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:08:03;59.40;44.61;75.23;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:10:38;56.31;44.28;72.14;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:13:06;58.26;43.12;71.78;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:15:35;60.91;45.58;76.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:18:04;56.69;45.63;72.21;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:20:34;59.08;45.29;74.84;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:23:02;59.46;46.58;74.73;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:25:29;59.62;46.53;81.05;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:27:57;55.15;43.06;67.83;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:30:25;56.50;44.05;70.42;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:32:54;59.57;44.82;72.77;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:35:22;58.18;45.81;71.69;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:37:54;58.53;44.20;75.65;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:40:23;57.24;44.35;73.63;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:42:58;58.97;45.47;74.72;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:45:27;56.37;43.27;71.49;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:47:55;65.71;46.03;84.53;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:50:23;57.29;45.41;80.88;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:52:55;58.59;44.67;75.17;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:55:24;60.02;46.20;81.54;;
63692;Laerm;49838;51.798;10.954;2023-06-14T11:57:53;58.60;44.05;75.75;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:00:24;59.56;44.49;78.40;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:02:52;61.76;42.91;79.10;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:05:22;56.29;40.99;72.61;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:07:50;57.27;45.65;69.95;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:10:20;57.67;43.21;76.03;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:12:48;52.46;42.48;68.80;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:15:16;55.32;43.23;74.78;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:17:44;61.98;44.77;76.46;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:20:12;53.61;42.32;70.73;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:22:51;54.26;41.53;74.71;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:25:28;56.38;41.29;72.05;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:27:58;65.58;42.96;89.95;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:30:25;54.50;39.40;72.41;;
63692;Laerm;49838;51.798;10.954;2023-06-14T12:32:53;56.03;39.64;71.09;;
