sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:00:23;0.28;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:02:52;0.30;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:05:22;0.10;;;0.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:07:51;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:10:21;1.45;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:12:52;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:15:21;0.03;;;0.03;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:17:51;0.15;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:20:20;0.40;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:22:49;0.13;;;0.03;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:25:19;0.40;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:27:51;0.90;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:30:21;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:32:51;0.25;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:35:20;0.17;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:37:49;1.00;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:40:19;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:42:48;0.30;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:45:22;0.30;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:47:51;0.15;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:50:22;0.17;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:52:52;0.47;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:55:22;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T00:57:53;0.25;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:00:24;0.03;;;0.03;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:02:55;0.65;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:05:25;0.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:07:59;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:10:40;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:13:18;0.30;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:15:51;0.40;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:18:22;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:20:52;0.30;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:23:23;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:25:53;0.30;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:28:22;0.03;;;0.03;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:30:55;0.88;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:33:26;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:35:59;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:38:32;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:41:03;0.17;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:43:33;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:46:05;0.10;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:48:35;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:51:05;0.63;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:53:36;0.82;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:56:06;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T01:58:36;0.13;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:01:05;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:03:34;0.50;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:06:04;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:08:33;0.70;;;0.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:11:05;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:13:36;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:16:06;1.02;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:18:35;0.43;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:21:05;0.10;;;0.03;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:23:36;0.70;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:26:06;0.38;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:28:35;0.17;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:31:05;0.73;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:33:34;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:36:04;0.20;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:38:37;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:41:10;1.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:43:39;0.98;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:46:08;0.15;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:48:38;1.27;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:51:10;0.35;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:53:42;0.45;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:56:11;0.80;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T02:58:41;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:01:11;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:03:41;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:06:10;0.38;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:08:42;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:11:16;1.15;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:13:45;0.25;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:16:15;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:18:44;0.32;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:21:13;0.28;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:23:46;0.70;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:26:16;1.35;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:28:47;0.70;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:31:17;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:33:47;0.55;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:36:17;1.17;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:38:48;0.08;;;0.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:41:18;2.10;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:43:49;0.65;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:46:19;0.90;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:48:48;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:51:19;0.32;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:53:50;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:56:20;0.68;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T03:58:49;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:01:21;0.27;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:03:51;2.65;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:06:21;0.80;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:08:53;0.43;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:11:22;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:13:51;0.30;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:16:21;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:18:51;0.65;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:21:20;0.40;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:23:53;0.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:26:25;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:28:56;1.08;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:31:25;0.32;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:33:55;0.17;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:36:25;1.27;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:38:57;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:41:28;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:43:57;1.00;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:46:27;1.55;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:48:57;0.15;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:51:27;0.20;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:53:58;0.30;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:56:28;0.38;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T04:58:57;2.10;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:01:27;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:03:56;0.50;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:06:26;0.55;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:08:58;0.38;;;0.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:11:28;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:13:57;0.22;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:16:27;0.13;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:18:56;0.52;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:21:25;0.47;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:23:55;0.43;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:26:26;1.17;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:28:56;3.15;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:31:25;0.63;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:33:55;3.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:36:24;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:38:54;0.30;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:41:26;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:43:56;0.35;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:46:26;1.58;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:48:55;0.65;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:51:24;0.98;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:53:54;2.30;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:56:26;0.75;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T05:58:55;0.65;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:01:25;0.60;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:03:54;1.55;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:06:23;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:08:53;0.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:11:22;0.52;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:13:54;1.00;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:16:23;1.83;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:18:52;1.33;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:21:22;0.90;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:23:51;0.32;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:26:21;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:28:53;2.10;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:31:23;1.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:33:52;1.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:36:22;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:38:51;0.43;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:41:21;0.57;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:43:52;0.30;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:46:29;0.63;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:48:58;1.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:51:28;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:53:58;0.32;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:56:27;1.95;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T06:58:58;1.45;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:01:28;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:03:57;0.85;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:06:27;0.55;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:08:56;0.95;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:11:25;0.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:13:55;0.45;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:16:26;0.70;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:18:56;1.13;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:21:25;0.70;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:26:26;0.50;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:28:55;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:31:26;0.90;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:33:56;0.90;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:36:25;0.88;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:38:55;0.55;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:41:24;1.48;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:43:53;0.98;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:46:25;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:48:55;0.55;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:51:24;1.60;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:53:53;0.65;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:56:23;0.77;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T07:58:52;1.23;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:01:22;1.45;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:03:53;1.95;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:06:23;0.98;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:08:52;1.55;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:11:22;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:13:51;2.63;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:16:20;0.98;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:18:52;1.17;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:21:22;1.85;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:23:52;2.30;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:26:22;1.45;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:28:51;2.53;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:31:20;1.30;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:33:53;2.78;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:36:22;1.90;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:38:52;3.00;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:41:21;1.42;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:43:51;1.73;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:46:21;4.82;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:48:55;1.43;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:51:25;2.03;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:53:55;1.38;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:56:25;1.45;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T08:58:55;1.83;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:01:26;2.10;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:03:57;2.05;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:06:27;1.35;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:08:56;1.77;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:11:26;1.80;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:13:55;2.25;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:16:25;1.88;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:18:54;2.63;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:21:26;2.03;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:24:01;1.65;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:26:31;2.95;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:29:04;2.40;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:34:04;2.50;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:36:34;1.87;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:39:04;1.75;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:41:33;1.92;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:44:03;1.48;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:46:33;2.17;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:49:05;1.42;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:51:37;1.67;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:54:14;2.05;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:56:44;0.77;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T09:59:15;0.95;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:01:46;1.65;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:04:19;0.57;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:06:50;0.90;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:09:22;1.38;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:11:52;1.35;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:14:22;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:16:54;1.17;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:19:33;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:22:06;1.33;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:24:40;1.00;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:27:13;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:32:34;1.00;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:35:27;0.35;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:38:04;0.35;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:40:35;0.63;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:43:22;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:48:43;0.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:51:19;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:53:49;1.48;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:56:27;0.60;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T10:58:57;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:01:32;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:04:07;0.35;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:06:48;0.77;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:09:24;0.80;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:12:13;0.32;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:14:46;0.80;;;0.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:17:16;0.63;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:19:45;0.82;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:22:17;0.95;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:27:15;0.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:29:48;0.90;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:32:17;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:34:47;1.55;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:37:20;1.52;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:39:49;0.35;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:42:19;0.57;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:44:48;0.40;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:47:18;0.85;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:49:48;1.02;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:52:21;0.80;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:54:50;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:57:20;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T11:59:49;0.43;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:02:19;0.40;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:04:49;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:07:21;0.80;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:12:36;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:15:07;0.47;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:17:38;0.38;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:20:10;0.30;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:22:50;0.60;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:25:30;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:28:03;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:30:33;0.65;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:33:03;1.00;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:35:33;0.60;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:38:06;1.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:40:35;1.65;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:43:05;0.98;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:45:34;1.48;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:48:04;1.15;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:50:33;1.10;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:53:06;1.20;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:55:35;1.38;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T12:58:05;1.90;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T13:00:35;1.42;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T13:03:04;1.58;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T13:05:34;0.65;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T13:08:06;3.30;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-14T13:10:35;2.57;;;0.60;;
