sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7143;DHT22;3613;48.902;9.204;2023-06-14T00:02:16;12.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:04:48;12.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:09:45;12.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:12:13;13.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:17:06;13.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:19:32;12.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:36:41;12.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:39:06;12.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:44:04;12.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:46:30;12.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:48:56;12.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:51:28;12.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:53:54;12.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T00:58:49;12.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T01:06:33;12.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T01:11:31;12.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T01:14:00;12.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T01:16:27;12.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T01:18:54;11.90;5.90
7143;DHT22;3613;48.902;9.204;2023-06-14T01:21:25;11.90;9.50
7143;DHT22;3613;48.902;9.204;2023-06-14T01:23:51;12.00;18.50
7143;DHT22;3613;48.902;9.204;2023-06-14T01:26:21;11.90;19.40
7143;DHT22;3613;48.902;9.204;2023-06-14T01:28:50;12.10;20.10
7143;DHT22;3613;48.902;9.204;2023-06-14T01:31:19;11.90;20.40
7143;DHT22;3613;48.902;9.204;2023-06-14T01:33:50;11.90;22.60
7143;DHT22;3613;48.902;9.204;2023-06-14T01:36:20;12.00;23.40
7143;DHT22;3613;48.902;9.204;2023-06-14T01:38:48;12.00;23.50
7143;DHT22;3613;48.902;9.204;2023-06-14T01:41:18;12.00;25.60
7143;DHT22;3613;48.902;9.204;2023-06-14T01:43:46;11.90;24.70
7143;DHT22;3613;48.902;9.204;2023-06-14T01:46:13;12.00;26.80
7143;DHT22;3613;48.902;9.204;2023-06-14T01:48:43;11.80;25.00
7143;DHT22;3613;48.902;9.204;2023-06-14T01:51:08;11.80;27.50
7143;DHT22;3613;48.902;9.204;2023-06-14T02:05:49;11.50;50.20
7143;DHT22;3613;48.902;9.204;2023-06-14T02:18:02;11.30;53.10
7143;DHT22;3613;48.902;9.204;2023-06-14T02:20:28;11.30;49.40
7143;DHT22;3613;48.902;9.204;2023-06-14T02:27:48;11.40;52.60
7143;DHT22;3613;48.902;9.204;2023-06-14T02:30:14;11.30;51.10
7143;DHT22;3613;48.902;9.204;2023-06-14T02:37:34;11.30;51.10
7143;DHT22;3613;48.902;9.204;2023-06-14T02:40:00;11.30;57.50
7143;DHT22;3613;48.902;9.204;2023-06-14T02:44:58;11.30;61.70
7143;DHT22;3613;48.902;9.204;2023-06-14T02:49:53;11.20;57.50
7143;DHT22;3613;48.902;9.204;2023-06-14T02:54:48;11.10;66.10
7143;DHT22;3613;48.902;9.204;2023-06-14T02:57:14;11.00;68.90
7143;DHT22;3613;48.902;9.204;2023-06-14T02:59:40;11.00;73.40
7143;DHT22;3613;48.902;9.204;2023-06-14T03:04:34;10.90;77.60
7143;DHT22;3613;48.902;9.204;2023-06-14T03:09:37;11.20;84.80
7143;DHT22;3613;48.902;9.204;2023-06-14T03:14:29;10.90;90.50
7143;DHT22;3613;48.902;9.204;2023-06-14T03:16:56;10.90;91.30
7143;DHT22;3613;48.902;9.204;2023-06-14T03:21:50;10.80;93.40
7143;DHT22;3613;48.902;9.204;2023-06-14T03:26:47;10.70;96.50
7143;DHT22;3613;48.902;9.204;2023-06-14T03:29:15;10.80;96.90
7143;DHT22;3613;48.902;9.204;2023-06-14T03:31:57;10.70;97.50
7143;DHT22;3613;48.902;9.204;2023-06-14T03:44:15;12.00;84.60
7143;DHT22;3613;48.902;9.204;2023-06-14T03:46:43;12.50;69.70
7143;DHT22;3613;48.902;9.204;2023-06-14T03:49:09;12.80;48.30
7143;DHT22;3613;48.902;9.204;2023-06-14T03:54:02;13.80;24.10
7143;DHT22;3613;48.902;9.204;2023-06-14T03:56:27;14.10;15.80
7143;DHT22;3613;48.902;9.204;2023-06-14T03:58:53;14.60;7.10
7143;DHT22;3613;48.902;9.204;2023-06-14T04:01:19;15.10;2.40
7143;DHT22;3613;48.902;9.204;2023-06-14T04:03:45;15.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:08:37;16.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:15:57;17.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:18:25;18.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:20:51;18.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:23:17;19.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:28:15;20.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:33:09;21.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:35:36;21.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:38:05;21.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:40:35;21.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:43:10;21.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:50:37;22.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T04:53:02;23.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:02:47;24.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:10:07;25.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:17:30;26.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:22:22;26.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:32:06;27.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:36:58;27.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:46:42;29.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:49:07;29.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:53:59;29.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T05:56:27;29.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:01:19;29.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:06:12;29.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:13:32;29.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:15:58;30.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:20:49;30.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:25:42;30.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:30:34;30.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:33:01;30.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:35:29;30.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:40:22;30.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:45:15;29.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T06:50:07;29.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:07:12;30.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:12:06;30.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:24:19;30.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:29:18;31.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:36:35;30.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:39:02;30.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:46:24;30.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:51:15;30.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T07:58:33;29.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:05:55;30.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:08:23;31.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:13:18;32.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:18:12;31.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:30:26;30.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:32:52;29.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:35:21;29.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:37:49;29.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:40:19;30.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:42:51;29.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:45:19;29.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:47:47;30.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:50:24;30.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:52:57;30.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T08:55:31;30.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:00:25;30.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:02:53;30.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:05:26;30.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:07:53;30.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:10:23;31.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:12:52;31.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:17:43;30.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:22:37;30.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:25:05;30.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:27:32;29.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:32:25;30.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:37:32;30.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:42:26;27.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:44:55;27.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:52:20;27.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:54:47;26.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:57:15;26.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T09:59:45;26.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:02:32;25.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:05:07;25.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:07:44;25.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:10:13;24.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:12:39;27.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:15:08;27.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:18:04;28.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:23:12;29.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:25:38;29.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:28:20;29.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:31:11;30.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:33:55;29.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:36:29;27.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:39:37;26.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:42:05;25.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:49:54;28.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:52:25;29.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:57:27;28.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T10:59:55;27.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:02:48;26.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:05:23;26.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:08:17;27.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:13:16;29.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:15:44;30.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:18:13;30.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:20:39;29.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:23:10;29.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:25:36;29.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:28:03;29.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:35:24;30.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:37:55;30.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:40:24;31.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:42:50;32.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:47:49;32.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T11:55:09;32.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:00:06;31.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:05:09;31.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:07:37;31.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:10:06;32.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:12:38;32.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:15:06;32.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:17:39;31.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:20:10;32.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:22:55;32.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:25:34;33.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:28:09;34.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:30:38;33.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:33:06;33.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:35:32;34.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:38:00;33.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:42:57;31.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:45:25;30.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:47:51;31.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:52:47;31.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T12:55:12;31.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:00:06;32.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:05:00;32.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:07:31;32.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:10:01;33.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:12:27;33.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:19:45;34.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:27:05;32.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:31:58;31.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:34:24;30.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:36:50;29.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:39:18;28.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:41:44;28.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:44:09;28.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:46:41;28.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:49:10;28.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:51:39;27.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:54:07;27.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T13:58:59;27.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:01:26;27.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:03:56;27.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:06:28;27.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:08:56;27.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:13:47;26.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:16:13;26.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:18:41;26.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:21:09;26.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:28:30;26.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:30:59;26.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:33:25;27.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:35:52;27.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:40:44;27.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:45:36;26.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:50:33;26.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T14:52:59;26.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:02:45;26.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:07:37;26.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:10:06;26.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:12:35;25.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:17:26;26.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:19:57;26.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:24:51;26.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:29:45;25.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:34:37;25.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:37:05;25.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:39:34;25.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:44:26;25.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:46:52;25.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:51:48;25.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:54:14;25.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T15:59:06;25.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:01:32;25.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:04:02;25.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:06:28;25.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:08:54;25.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:16:12;25.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:21:06;25.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:23:36;24.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:28:30;24.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:33:24;24.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:50:25;24.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:55:22;24.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T16:57:50;24.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:02:42;24.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:10:03;24.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:14:55;24.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:24:39;24.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:27:05;24.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:29:31;24.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:31:59;24.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:34:27;24.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:39:23;24.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:46:41;24.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:49:09;23.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:51:37;23.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:54:07;23.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T17:59:01;23.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:01:29;23.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:06:24;23.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:11:15;23.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:18:41;22.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:26:00;22.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:33:24;22.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:35:50;22.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:38:18;22.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:43:14;22.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:45:42;22.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:50:34;22.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T18:53:00;22.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:00:19;21.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:10:08;21.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:17:26;21.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:22:18;21.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:27:10;20.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:32:05;20.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:34:33;20.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:36:59;20.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:41:51;20.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:49:09;19.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:51:34;19.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:54:02;19.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T19:58:54;19.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:08:40;18.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:18:29;18.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:20:59;18.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:23:25;18.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:28:21;18.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:45:33;17.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:50:25;17.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T20:55:17;16.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:00:09;16.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:05:06;16.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:19:43;16.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:24:38;16.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:36:48;16.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:39:20;16.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:41:45;16.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:44:11;15.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:46:39;16.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T21:56:22;15.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:01:15;15.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:06:09;15.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:08:37;15.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:11:06;15.30;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:13:38;15.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:16:04;15.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:18:34;15.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:23:32;15.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:26:04;15.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:28:32;15.10;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:31:10;15.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:33:37;14.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:36:12;15.00;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:43:36;14.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:46:05;14.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:48:38;14.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:51:15;14.90;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:53:42;14.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:56:09;14.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T22:58:38;14.70;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:01:06;14.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:03:36;14.40;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:06:03;14.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:08:30;14.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:10:57;14.60;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:15:50;14.50;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:18:16;14.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:20:42;14.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:28:05;14.80;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:40:20;15.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:52:38;15.20;1.00
7143;DHT22;3613;48.902;9.204;2023-06-14T23:57:34;15.30;1.00
