sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:00:19;0.52;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:02:45;0.28;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:05:11;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:07:39;0.70;;;0.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:10:09;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:12:36;0.28;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:15:02;0.47;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:17:28;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:19:56;0.93;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:22:22;0.47;;;0.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:24:53;0.38;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:27:19;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:29:45;0.43;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:32:11;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:34:37;0.37;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:37:04;0.40;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:39:30;1.00;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:41:56;4.00;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:44:22;0.57;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:46:49;1.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:49:15;0.38;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:51:41;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:54:08;0.52;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:56:35;0.70;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T00:59:01;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:01:28;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:03:57;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:06:27;0.43;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:09:09;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:12:21;0.67;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:14:26;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:16:53;0.40;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:19:20;0.93;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:21:47;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:24:16;0.60;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:26:44;0.30;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:29:12;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:31:42;0.35;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:34:08;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:36:35;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:39:02;0.43;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:41:29;0.40;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:43:56;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:46:22;0.35;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:48:48;1.07;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:51:15;0.35;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:53:41;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:56:07;0.35;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T01:58:33;0.32;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:01:00;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:03:27;1.10;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:05:53;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:08:20;1.42;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:10:47;1.58;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:13:13;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:15:39;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:18:08;0.38;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:20:35;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:23:01;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:25:27;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:27:54;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:30:20;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:32:46;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:35:13;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:37:40;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:40:07;0.30;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:42:34;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:45:00;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:47:27;0.30;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:49:53;1.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:52:19;0.30;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:54:46;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:57:12;0.50;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T02:59:38;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:02:05;1.17;;;0.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:04:31;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:07:02;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:09:37;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:12:04;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:14:31;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:16:58;0.43;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:19:25;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:21:52;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:24:18;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:26:45;0.37;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:29:11;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:31:41;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:34:21;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:36:47;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:39:14;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:41:40;0.35;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:44:06;0.60;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:46:32;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:48:58;0.35;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:51:25;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:53:51;0.52;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:56:17;1.45;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T03:58:43;0.35;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:01:09;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:03:37;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:06:04;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:08:30;2.45;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:10:56;0.47;;;0.28;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:13:22;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:15:48;0.87;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:18:14;0.30;;;0.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:20:40;0.55;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:23:16;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:25:46;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:28:14;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:30:42;0.30;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:33:08;0.38;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:35:35;0.35;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:38:02;0.40;;;0.25;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:40:35;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:43:10;0.55;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:45:42;0.22;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:48:11;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:50:37;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:53:05;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:55:32;0.40;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T04:57:58;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:00:24;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:02:51;0.82;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:05:18;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:07:45;1.25;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:10:11;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:12:37;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:15:03;0.40;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:17:29;0.20;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:19:55;0.40;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:22:22;2.75;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:24:48;0.38;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:27:14;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:29:40;3.20;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:32:07;0.45;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:34:33;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:36:59;1.02;;;0.93;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:39:25;0.50;;;0.25;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:41:51;1.17;;;0.23;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:44:17;1.52;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:46:44;2.92;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:49:10;0.40;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:51:37;0.68;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:54:03;0.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:56:29;0.63;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T05:58:55;1.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:01:21;1.27;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:03:47;0.47;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:06:13;1.87;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:08:40;1.13;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:11:06;1.13;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:13:32;1.98;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:15:58;4.40;;;1.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:18:24;5.27;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:20:50;10.10;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:23:17;4.30;;;0.73;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:25:43;3.83;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:28:09;4.47;;;1.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:30:35;3.30;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:33:02;4.25;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:35:28;4.32;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:37:55;2.92;;;0.82;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:40:22;4.00;;;0.88;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:42:48;5.57;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:45:15;2.70;;;0.52;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:47:41;2.25;;;0.68;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:50:07;2.20;;;0.65;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:52:34;4.70;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:55:00;3.23;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:57:27;5.82;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T06:59:54;2.45;;;0.63;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:02:20;3.85;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:04:46;1.95;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:07:12;3.90;;;0.67;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:09:38;1.77;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:12:06;2.05;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:14:33;1.30;;;0.38;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:16:59;1.30;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:19:25;2.07;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:21:51;2.15;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:24:17;1.17;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:26:45;0.57;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:29:13;1.88;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:31:39;1.43;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:34:05;0.82;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:36:31;1.80;;;0.52;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:38:57;2.35;;;0.57;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:41:23;3.15;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:43:50;1.23;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:46:16;1.45;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:48:42;0.95;;;0.43;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:51:08;0.75;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:53:34;2.33;;;0.52;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:56:00;0.90;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T07:58:27;1.27;;;0.55;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:00:53;0.45;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:03:19;2.15;;;0.55;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:05:47;2.05;;;0.55;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:08:13;1.10;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:10:39;1.05;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:13:05;0.60;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:15:32;0.80;;;0.52;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:17:58;0.57;;;0.38;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:20:25;0.90;;;0.43;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:22:51;0.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:25:21;1.15;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:27:47;0.85;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:30:13;0.80;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:32:39;0.87;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:35:06;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:37:32;0.70;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:39:58;0.80;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:42:24;0.70;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:44:50;0.63;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:47:17;0.73;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:49:45;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:52:12;0.75;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:54:39;2.45;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:57:10;0.97;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T08:59:42;0.63;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:02:11;0.80;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:04:39;0.70;;;0.57;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:07:06;0.90;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:09:32;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:11:59;1.08;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:14:25;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:16:54;0.70;;;0.47;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:19:24;0.70;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:21:50;0.90;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:24:18;0.70;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:26:46;1.08;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:29:12;0.80;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:31:38;0.60;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:34:05;0.70;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:36:31;0.73;;;0.63;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:39:01;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:41:40;0.70;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:44:08;0.45;;;0.32;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:46:34;1.03;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:49:01;1.00;;;0.57;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:51:28;0.65;;;0.47;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:54:00;0.57;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:56:29;1.08;;;0.43;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T09:58:57;0.60;;;0.43;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:01:24;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:03:52;0.45;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:06:22;0.70;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:08:50;0.70;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:11:17;0.73;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:13:43;0.73;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:16:11;0.85;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:23:49;0.80;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:26:19;1.00;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:28:59;0.40;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:31:42;0.63;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:34:08;0.70;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:36:35;1.13;;;0.53;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:39:07;0.80;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:41:37;1.10;;;0.82;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:50:02;4.17;;;2.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:52:00;6.95;;;3.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:54:31;4.70;;;3.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:56:58;5.85;;;3.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T10:59:24;6.47;;;4.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:04:20;6.85;;;4.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:06:50;9.07;;;3.47;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:11:47;5.18;;;2.90;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:14:14;5.60;;;2.77;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:16:40;4.85;;;2.97;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:19:06;4.90;;;2.80;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:21:32;3.55;;;2.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:23:59;4.40;;;2.35;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:26:29;3.30;;;2.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:28:56;3.97;;;2.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:31:22;2.95;;;2.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:33:53;3.40;;;2.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:36:19;3.50;;;1.77;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:38:45;2.50;;;1.80;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:41:11;2.85;;;1.77;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:43:37;3.00;;;1.70;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:46:03;1.83;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:48:42;1.67;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:51:09;2.13;;;1.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:53:36;1.80;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:56:02;1.77;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T11:58:29;2.28;;;1.33;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T12:00:55;2.45;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T12:03:24;1.70;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-06-14T12:06:06;2.90;;;1.40;;
