sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50732;BME280;36700;50.488;2.544;2023-06-14T00:00:14;100944.97;;;22.85;50.52
50732;BME280;36700;50.488;2.544;2023-06-14T00:02:40;100949.63;;;22.85;50.32
50732;BME280;36700;50.488;2.544;2023-06-14T00:05:07;100948.25;;;22.82;50.22
50732;BME280;36700;50.488;2.544;2023-06-14T00:07:38;100947.72;;;22.80;50.64
50732;BME280;36700;50.488;2.544;2023-06-14T00:10:08;100945.25;;;22.79;50.65
50732;BME280;36700;50.488;2.544;2023-06-14T00:12:35;100949.94;;;22.78;50.54
50732;BME280;36700;50.488;2.544;2023-06-14T00:15:02;100950.47;;;22.75;50.37
50732;BME280;36700;50.488;2.544;2023-06-14T00:17:28;100951.59;;;22.74;50.74
50732;BME280;36700;50.488;2.544;2023-06-14T00:19:59;100955.44;;;22.73;50.51
50732;BME280;36700;50.488;2.544;2023-06-14T00:22:25;100951.31;;;22.70;50.70
50732;BME280;36700;50.488;2.544;2023-06-14T00:24:51;100957.06;;;22.69;51.01
50732;BME280;36700;50.488;2.544;2023-06-14T00:27:17;100953.81;;;22.67;50.90
50732;BME280;36700;50.488;2.544;2023-06-14T00:29:44;100951.31;;;22.65;50.65
50732;BME280;36700;50.488;2.544;2023-06-14T00:32:10;100955.19;;;22.64;50.76
50732;BME280;36700;50.488;2.544;2023-06-14T00:34:36;100954.34;;;22.64;51.02
50732;BME280;36700;50.488;2.544;2023-06-14T00:37:01;100960.13;;;22.62;50.74
50732;BME280;36700;50.488;2.544;2023-06-14T00:39:27;100963.13;;;22.61;51.06
50732;BME280;36700;50.488;2.544;2023-06-14T00:41:53;100960.66;;;22.59;51.22
50732;BME280;36700;50.488;2.544;2023-06-14T00:44:19;100959.81;;;22.58;50.77
50732;BME280;36700;50.488;2.544;2023-06-14T00:46:47;100959.56;;;22.55;51.19
50732;BME280;36700;50.488;2.544;2023-06-14T00:49:14;100962.31;;;22.55;50.87
50732;BME280;36700;50.488;2.544;2023-06-14T00:51:42;100963.66;;;22.52;50.92
50732;BME280;36700;50.488;2.544;2023-06-14T00:54:08;100960.13;;;22.52;51.10
50732;BME280;36700;50.488;2.544;2023-06-14T00:56:38;100966.69;;;22.51;51.01
50732;BME280;36700;50.488;2.544;2023-06-14T00:59:05;100972.44;;;22.49;51.42
50732;BME280;36700;50.488;2.544;2023-06-14T01:01:31;100963.09;;;22.45;51.09
50732;BME280;36700;50.488;2.544;2023-06-14T01:04:00;100962.31;;;22.44;50.92
50732;BME280;36700;50.488;2.544;2023-06-14T01:06:46;100963.41;;;22.43;51.00
50732;BME280;36700;50.488;2.544;2023-06-14T01:12:21;100965.84;;;22.40;51.65
50732;BME280;36700;50.488;2.544;2023-06-14T01:14:51;100972.44;;;22.39;51.14
50732;BME280;36700;50.488;2.544;2023-06-14T01:17:19;100971.63;;;22.38;51.57
50732;BME280;36700;50.488;2.544;2023-06-14T01:19:46;100971.88;;;22.37;51.70
50732;BME280;36700;50.488;2.544;2023-06-14T01:22:12;100975.16;;;22.33;51.53
50732;BME280;36700;50.488;2.544;2023-06-14T01:24:38;100976.00;;;22.34;51.23
50732;BME280;36700;50.488;2.544;2023-06-14T01:27:05;100980.09;;;22.31;51.72
50732;BME280;36700;50.488;2.544;2023-06-14T01:29:33;100976.53;;;22.31;51.39
50732;BME280;36700;50.488;2.544;2023-06-14T01:32:00;100969.72;;;22.28;51.89
50732;BME280;36700;50.488;2.544;2023-06-14T01:34:26;100969.72;;;22.28;51.83
50732;BME280;36700;50.488;2.544;2023-06-14T01:36:53;100968.03;;;22.27;51.95
50732;BME280;36700;50.488;2.544;2023-06-14T01:39:22;100968.34;;;22.26;51.49
50732;BME280;36700;50.488;2.544;2023-06-14T01:41:49;100963.13;;;22.24;51.96
50732;BME280;36700;50.488;2.544;2023-06-14T01:44:17;100963.41;;;22.23;51.43
50732;BME280;36700;50.488;2.544;2023-06-14T01:46:45;100965.59;;;22.21;52.00
50732;BME280;36700;50.488;2.544;2023-06-14T01:49:11;100966.69;;;22.19;51.88
50732;BME280;36700;50.488;2.544;2023-06-14T01:51:37;100965.03;;;22.18;51.97
50732;BME280;36700;50.488;2.544;2023-06-14T01:54:03;100957.91;;;22.17;52.10
50732;BME280;36700;50.488;2.544;2023-06-14T01:56:29;100963.69;;;22.16;51.99
50732;BME280;36700;50.488;2.544;2023-06-14T01:58:55;100960.94;;;22.16;52.24
50732;BME280;36700;50.488;2.544;2023-06-14T02:01:21;100960.66;;;22.12;52.01
50732;BME280;36700;50.488;2.544;2023-06-14T02:03:47;100962.59;;;22.12;51.78
50732;BME280;36700;50.488;2.544;2023-06-14T02:06:14;100960.38;;;22.09;52.11
50732;BME280;36700;50.488;2.544;2023-06-14T02:08:41;100959.31;;;22.10;52.17
50732;BME280;36700;50.488;2.544;2023-06-14T02:11:08;100951.34;;;22.08;51.86
50732;BME280;36700;50.488;2.544;2023-06-14T02:13:34;100962.31;;;22.08;52.06
50732;BME280;36700;50.488;2.544;2023-06-14T02:16:00;100951.09;;;22.04;51.76
50732;BME280;36700;50.488;2.544;2023-06-14T02:18:26;100956.56;;;22.04;51.89
50732;BME280;36700;50.488;2.544;2023-06-14T02:20:53;100958.47;;;22.04;51.96
50732;BME280;36700;50.488;2.544;2023-06-14T02:23:19;100956.00;;;22.02;52.00
50732;BME280;36700;50.488;2.544;2023-06-14T02:25:45;100961.47;;;22.02;51.96
50732;BME280;36700;50.488;2.544;2023-06-14T02:28:11;100959.03;;;22.01;52.14
50732;BME280;36700;50.488;2.544;2023-06-14T02:30:37;100951.88;;;22.00;52.48
50732;BME280;36700;50.488;2.544;2023-06-14T02:33:04;100942.28;;;21.97;52.24
50732;BME280;36700;50.488;2.544;2023-06-14T02:35:30;100948.88;;;21.96;52.41
50732;BME280;36700;50.488;2.544;2023-06-14T02:37:56;100945.31;;;21.96;52.47
50732;BME280;36700;50.488;2.544;2023-06-14T02:40:22;100947.78;;;21.92;52.29
50732;BME280;36700;50.488;2.544;2023-06-14T02:42:49;100958.44;;;21.93;52.25
50732;BME280;36700;50.488;2.544;2023-06-14T02:45:15;100958.75;;;21.92;52.51
50732;BME280;36700;50.488;2.544;2023-06-14T02:47:41;100963.38;;;21.91;52.13
50732;BME280;36700;50.488;2.544;2023-06-14T02:50:07;100959.81;;;21.91;52.58
50732;BME280;36700;50.488;2.544;2023-06-14T02:52:33;100962.84;;;21.89;52.29
50732;BME280;36700;50.488;2.544;2023-06-14T02:54:59;100954.91;;;21.88;52.36
50732;BME280;36700;50.488;2.544;2023-06-14T02:57:25;100959.53;;;21.87;52.77
50732;BME280;36700;50.488;2.544;2023-06-14T02:59:51;100957.91;;;21.86;52.70
50732;BME280;36700;50.488;2.544;2023-06-14T03:02:18;100962.00;;;21.84;52.27
50732;BME280;36700;50.488;2.544;2023-06-14T03:04:44;100964.72;;;21.84;52.68
50732;BME280;36700;50.488;2.544;2023-06-14T03:07:12;100960.34;;;21.83;52.79
50732;BME280;36700;50.488;2.544;2023-06-14T03:09:39;100964.19;;;21.82;52.75
50732;BME280;36700;50.488;2.544;2023-06-14T03:12:06;100967.19;;;21.80;52.80
50732;BME280;36700;50.488;2.544;2023-06-14T03:14:35;100965.56;;;21.79;52.46
50732;BME280;36700;50.488;2.544;2023-06-14T03:17:02;100967.75;;;21.77;52.66
50732;BME280;36700;50.488;2.544;2023-06-14T03:19:30;100969.66;;;21.76;52.54
50732;BME280;36700;50.488;2.544;2023-06-14T03:21:56;100975.13;;;21.76;52.44
50732;BME280;36700;50.488;2.544;2023-06-14T03:24:25;100976.22;;;21.75;52.50
50732;BME280;36700;50.488;2.544;2023-06-14T03:26:54;100979.22;;;21.74;52.45
50732;BME280;36700;50.488;2.544;2023-06-14T03:29:20;100981.16;;;21.73;52.50
50732;BME280;36700;50.488;2.544;2023-06-14T03:32:02;100980.59;;;21.71;52.71
50732;BME280;36700;50.488;2.544;2023-06-14T03:34:29;100979.78;;;21.71;52.70
50732;BME280;36700;50.488;2.544;2023-06-14T03:36:55;100978.09;;;21.70;52.70
50732;BME280;36700;50.488;2.544;2023-06-14T03:39:21;100979.47;;;21.67;52.75
50732;BME280;36700;50.488;2.544;2023-06-14T03:41:57;100994.78;;;21.68;52.92
50732;BME280;36700;50.488;2.544;2023-06-14T03:44:23;100988.75;;;21.66;52.82
50732;BME280;36700;50.488;2.544;2023-06-14T03:46:49;100982.47;;;21.65;53.07
50732;BME280;36700;50.488;2.544;2023-06-14T03:49:15;100990.94;;;21.64;53.15
50732;BME280;36700;50.488;2.544;2023-06-14T03:51:42;100999.16;;;21.64;52.66
50732;BME280;36700;50.488;2.544;2023-06-14T03:54:08;100993.94;;;21.62;53.21
50732;BME280;36700;50.488;2.544;2023-06-14T03:56:34;100987.91;;;21.60;52.87
50732;BME280;36700;50.488;2.544;2023-06-14T03:59:01;100995.28;;;21.60;53.16
50732;BME280;36700;50.488;2.544;2023-06-14T04:01:28;100997.22;;;21.59;52.98
50732;BME280;36700;50.488;2.544;2023-06-14T04:03:56;100998.31;;;21.58;52.87
50732;BME280;36700;50.488;2.544;2023-06-14T04:06:23;100997.50;;;21.58;53.19
50732;BME280;36700;50.488;2.544;2023-06-14T04:08:51;100997.75;;;21.56;52.90
50732;BME280;36700;50.488;2.544;2023-06-14T04:11:17;101005.16;;;21.56;52.90
50732;BME280;36700;50.488;2.544;2023-06-14T04:13:44;101003.50;;;21.55;52.79
50732;BME280;36700;50.488;2.544;2023-06-14T04:16:10;101007.31;;;21.53;53.39
50732;BME280;36700;50.488;2.544;2023-06-14T04:18:35;101010.06;;;21.53;52.86
50732;BME280;36700;50.488;2.544;2023-06-14T04:21:01;101016.88;;;21.51;52.88
50732;BME280;36700;50.488;2.544;2023-06-14T04:23:27;101005.94;;;21.51;52.93
50732;BME280;36700;50.488;2.544;2023-06-14T04:25:53;101016.06;;;21.50;53.06
50732;BME280;36700;50.488;2.544;2023-06-14T04:28:19;101015.25;;;21.50;53.41
50732;BME280;36700;50.488;2.544;2023-06-14T04:30:45;101018.25;;;21.48;53.36
50732;BME280;36700;50.488;2.544;2023-06-14T04:33:13;101013.84;;;21.47;53.43
50732;BME280;36700;50.488;2.544;2023-06-14T04:35:39;101025.09;;;21.46;53.06
50732;BME280;36700;50.488;2.544;2023-06-14T04:38:06;101023.41;;;21.45;52.97
50732;BME280;36700;50.488;2.544;2023-06-14T04:40:39;101029.72;;;21.45;53.55
50732;BME280;36700;50.488;2.544;2023-06-14T04:43:09;101034.38;;;21.45;53.09
50732;BME280;36700;50.488;2.544;2023-06-14T04:45:38;101030.00;;;21.44;53.15
50732;BME280;36700;50.488;2.544;2023-06-14T04:48:05;101032.97;;;21.42;53.28
50732;BME280;36700;50.488;2.544;2023-06-14T04:50:32;101025.88;;;21.41;53.59
50732;BME280;36700;50.488;2.544;2023-06-14T04:52:58;101029.69;;;21.40;53.35
50732;BME280;36700;50.488;2.544;2023-06-14T04:55:25;101028.59;;;21.41;53.19
50732;BME280;36700;50.488;2.544;2023-06-14T04:57:52;101028.91;;;21.39;53.36
50732;BME280;36700;50.488;2.544;2023-06-14T05:00:20;101026.97;;;21.40;53.24
50732;BME280;36700;50.488;2.544;2023-06-14T05:02:46;101026.41;;;21.38;53.38
50732;BME280;36700;50.488;2.544;2023-06-14T05:05:12;101027.50;;;21.37;53.56
50732;BME280;36700;50.488;2.544;2023-06-14T05:07:38;101027.50;;;21.37;53.24
50732;BME280;36700;50.488;2.544;2023-06-14T05:10:06;101033.00;;;21.37;53.48
50732;BME280;36700;50.488;2.544;2023-06-14T05:12:32;101043.94;;;21.37;53.56
50732;BME280;36700;50.488;2.544;2023-06-14T05:14:58;101037.88;;;21.35;53.69
50732;BME280;36700;50.488;2.544;2023-06-14T05:17:26;101038.72;;;21.35;53.59
50732;BME280;36700;50.488;2.544;2023-06-14T05:19:54;101047.19;;;21.34;53.52
50732;BME280;36700;50.488;2.544;2023-06-14T05:22:22;101032.97;;;21.32;53.57
50732;BME280;36700;50.488;2.544;2023-06-14T05:24:48;101039.22;;;21.32;53.38
50732;BME280;36700;50.488;2.544;2023-06-14T05:27:14;101037.34;;;21.33;53.54
50732;BME280;36700;50.488;2.544;2023-06-14T05:29:40;101041.16;;;21.32;53.41
50732;BME280;36700;50.488;2.544;2023-06-14T05:32:06;101041.16;;;21.32;53.30
50732;BME280;36700;50.488;2.544;2023-06-14T05:34:32;101045.78;;;21.31;53.85
50732;BME280;36700;50.488;2.544;2023-06-14T05:36:58;101044.16;;;21.30;53.40
50732;BME280;36700;50.488;2.544;2023-06-14T05:39:24;101047.72;;;21.31;53.73
50732;BME280;36700;50.488;2.544;2023-06-14T05:41:50;101048.78;;;21.30;53.38
50732;BME280;36700;50.488;2.544;2023-06-14T05:44:16;101050.72;;;21.29;53.68
50732;BME280;36700;50.488;2.544;2023-06-14T05:46:43;101047.97;;;21.29;53.54
50732;BME280;36700;50.488;2.544;2023-06-14T05:49:09;101060.81;;;21.29;53.80
50732;BME280;36700;50.488;2.544;2023-06-14T05:51:35;101050.97;;;21.28;53.96
50732;BME280;36700;50.488;2.544;2023-06-14T05:54:01;101054.81;;;21.27;54.04
50732;BME280;36700;50.488;2.544;2023-06-14T05:56:27;101054.81;;;21.27;53.88
50732;BME280;36700;50.488;2.544;2023-06-14T05:58:53;101051.22;;;21.26;53.67
50732;BME280;36700;50.488;2.544;2023-06-14T06:01:19;101057.53;;;21.27;54.08
50732;BME280;36700;50.488;2.544;2023-06-14T06:03:45;101055.06;;;21.25;53.70
50732;BME280;36700;50.488;2.544;2023-06-14T06:06:12;101060.28;;;21.27;53.63
50732;BME280;36700;50.488;2.544;2023-06-14T06:08:38;101049.34;;;21.27;53.73
50732;BME280;36700;50.488;2.544;2023-06-14T06:11:04;101056.72;;;21.26;53.54
50732;BME280;36700;50.488;2.544;2023-06-14T06:13:30;101048.50;;;21.26;53.64
50732;BME280;36700;50.488;2.544;2023-06-14T06:15:56;101056.44;;;21.28;53.63
50732;BME280;36700;50.488;2.544;2023-06-14T06:18:22;101056.44;;;21.28;53.69
50732;BME280;36700;50.488;2.544;2023-06-14T06:20:48;101059.72;;;21.30;53.59
50732;BME280;36700;50.488;2.544;2023-06-14T06:23:14;101055.94;;;21.31;53.53
50732;BME280;36700;50.488;2.544;2023-06-14T06:25:40;101063.59;;;21.34;53.94
50732;BME280;36700;50.488;2.544;2023-06-14T06:28:06;101063.63;;;21.39;53.54
50732;BME280;36700;50.488;2.544;2023-06-14T06:30:32;101060.38;;;21.47;53.13
50732;BME280;36700;50.488;2.544;2023-06-14T06:32:57;101068.34;;;21.54;53.02
50732;BME280;36700;50.488;2.544;2023-06-14T06:35:24;101070.00;;;21.60;53.23
50732;BME280;36700;50.488;2.544;2023-06-14T06:37:50;101072.78;;;21.65;52.83
50732;BME280;36700;50.488;2.544;2023-06-14T06:40:16;101073.06;;;21.69;52.76
50732;BME280;36700;50.488;2.544;2023-06-14T06:42:42;101075.84;;;21.74;52.59
50732;BME280;36700;50.488;2.544;2023-06-14T06:45:08;101077.22;;;21.77;52.61
50732;BME280;36700;50.488;2.544;2023-06-14T06:47:34;101073.13;;;21.85;52.36
50732;BME280;36700;50.488;2.544;2023-06-14T06:50:01;101066.56;;;21.91;52.44
50732;BME280;36700;50.488;2.544;2023-06-14T06:52:27;101073.16;;;21.95;52.21
50732;BME280;36700;50.488;2.544;2023-06-14T06:54:53;101071.81;;;21.98;52.10
50732;BME280;36700;50.488;2.544;2023-06-14T06:57:21;101074.31;;;22.04;52.17
50732;BME280;36700;50.488;2.544;2023-06-14T06:59:49;101074.84;;;22.06;51.89
50732;BME280;36700;50.488;2.544;2023-06-14T07:02:18;101086.91;;;22.11;51.86
50732;BME280;36700;50.488;2.544;2023-06-14T07:04:43;101083.88;;;22.12;51.95
50732;BME280;36700;50.488;2.544;2023-06-14T07:07:09;101088.28;;;22.18;51.99
50732;BME280;36700;50.488;2.544;2023-06-14T07:09:36;101089.38;;;22.17;51.42
50732;BME280;36700;50.488;2.544;2023-06-14T07:12:02;101095.13;;;22.21;51.33
50732;BME280;36700;50.488;2.544;2023-06-14T07:14:28;101097.88;;;22.26;51.27
50732;BME280;36700;50.488;2.544;2023-06-14T07:16:54;101094.91;;;22.33;51.43
50732;BME280;36700;50.488;2.544;2023-06-14T07:19:20;101103.97;;;22.49;50.67
50732;BME280;36700;50.488;2.544;2023-06-14T07:21:46;101109.19;;;22.71;50.19
50732;BME280;36700;50.488;2.544;2023-06-14T07:24:13;101102.91;;;23.02;49.28
50732;BME280;36700;50.488;2.544;2023-06-14T07:26:39;101103.66;;;23.39;48.50
50732;BME280;36700;50.488;2.544;2023-06-14T07:29:05;101102.09;;;23.93;47.01
50732;BME280;36700;50.488;2.544;2023-06-14T07:31:31;101102.50;;;25.26;43.86
50732;BME280;36700;50.488;2.544;2023-06-14T07:33:57;101102.19;;;26.39;41.41
50732;BME280;36700;50.488;2.544;2023-06-14T07:36:23;101099.16;;;26.88;40.31
50732;BME280;36700;50.488;2.544;2023-06-14T07:38:49;101104.91;;;26.58;40.83
50732;BME280;36700;50.488;2.544;2023-06-14T07:41:16;101103.56;;;25.00;44.02
50732;BME280;36700;50.488;2.544;2023-06-14T07:43:41;101098.88;;;24.31;45.79
50732;BME280;36700;50.488;2.544;2023-06-14T07:46:07;101114.84;;;23.63;47.26
50732;BME280;36700;50.488;2.544;2023-06-14T07:48:34;101105.06;;;23.16;48.72
50732;BME280;36700;50.488;2.544;2023-06-14T07:51:01;101119.63;;;22.85;49.68
50732;BME280;36700;50.488;2.544;2023-06-14T07:53:27;101110.31;;;22.65;49.82
50732;BME280;36700;50.488;2.544;2023-06-14T07:55:52;101119.84;;;22.42;50.66
50732;BME280;36700;50.488;2.544;2023-06-14T07:58:18;101119.25;;;22.24;51.18
50732;BME280;36700;50.488;2.544;2023-06-14T08:00:44;101124.69;;;22.14;51.31
50732;BME280;36700;50.488;2.544;2023-06-14T08:03:11;101129.66;;;22.17;51.11
50732;BME280;36700;50.488;2.544;2023-06-14T08:05:37;101128.00;;;22.16;51.46
50732;BME280;36700;50.488;2.544;2023-06-14T08:08:03;101128.78;;;22.06;51.51
50732;BME280;36700;50.488;2.544;2023-06-14T08:10:29;101123.63;;;22.10;51.55
50732;BME280;36700;50.488;2.544;2023-06-14T08:12:55;101127.13;;;22.05;51.60
50732;BME280;36700;50.488;2.544;2023-06-14T08:15:21;101121.91;;;22.03;51.78
50732;BME280;36700;50.488;2.544;2023-06-14T08:17:47;101132.59;;;22.00;51.76
50732;BME280;36700;50.488;2.544;2023-06-14T08:20:13;101136.69;;;21.92;52.20
50732;BME280;36700;50.488;2.544;2023-06-14T08:22:42;101132.28;;;21.91;52.08
50732;BME280;36700;50.488;2.544;2023-06-14T08:25:09;101130.94;;;21.88;52.42
50732;BME280;36700;50.488;2.544;2023-06-14T08:27:35;101135.03;;;21.86;52.64
50732;BME280;36700;50.488;2.544;2023-06-14T08:30:02;101130.63;;;21.85;52.32
50732;BME280;36700;50.488;2.544;2023-06-14T08:32:28;101131.19;;;21.87;52.18
50732;BME280;36700;50.488;2.544;2023-06-14T08:34:54;101130.63;;;21.85;52.13
50732;BME280;36700;50.488;2.544;2023-06-14T08:37:20;101137.75;;;21.86;52.61
50732;BME280;36700;50.488;2.544;2023-06-14T08:39:46;101134.75;;;21.82;52.60
50732;BME280;36700;50.488;2.544;2023-06-14T08:42:14;101132.81;;;21.83;52.54
50732;BME280;36700;50.488;2.544;2023-06-14T08:44:40;101130.63;;;21.79;52.83
50732;BME280;36700;50.488;2.544;2023-06-14T08:47:07;101130.03;;;21.77;52.69
50732;BME280;36700;50.488;2.544;2023-06-14T08:49:35;101129.75;;;21.74;52.93
50732;BME280;36700;50.488;2.544;2023-06-14T08:52:05;101127.84;;;21.74;52.57
50732;BME280;36700;50.488;2.544;2023-06-14T08:54:33;101121.34;;;21.86;51.63
50732;BME280;36700;50.488;2.544;2023-06-14T08:57:02;101125.97;;;21.85;52.20
50732;BME280;36700;50.488;2.544;2023-06-14T08:59:29;101123.53;;;21.89;51.74
50732;BME280;36700;50.488;2.544;2023-06-14T09:01:59;101125.28;;;22.31;49.95
50732;BME280;36700;50.488;2.544;2023-06-14T09:04:25;101125.59;;;22.45;49.97
50732;BME280;36700;50.488;2.544;2023-06-14T09:06:56;101126.97;;;22.43;50.11
50732;BME280;36700;50.488;2.544;2023-06-14T09:09:22;101127.22;;;22.41;49.80
50732;BME280;36700;50.488;2.544;2023-06-14T09:11:54;101129.16;;;22.46;49.62
50732;BME280;36700;50.488;2.544;2023-06-14T09:14:23;101130.53;;;22.43;50.17
50732;BME280;36700;50.488;2.544;2023-06-14T09:16:53;101135.16;;;22.38;50.11
50732;BME280;36700;50.488;2.544;2023-06-14T09:19:25;101126.13;;;22.32;50.64
50732;BME280;36700;50.488;2.544;2023-06-14T09:21:52;101129.38;;;22.24;50.67
50732;BME280;36700;50.488;2.544;2023-06-14T09:24:19;101128.81;;;22.16;50.81
50732;BME280;36700;50.488;2.544;2023-06-14T09:26:47;101134.56;;;22.15;51.18
50732;BME280;36700;50.488;2.544;2023-06-14T09:29:16;101127.16;;;22.10;51.01
50732;BME280;36700;50.488;2.544;2023-06-14T09:31:42;101127.13;;;22.05;51.23
50732;BME280;36700;50.488;2.544;2023-06-14T09:34:08;101134.56;;;22.04;51.15
50732;BME280;36700;50.488;2.544;2023-06-14T09:36:34;101142.47;;;22.01;51.18
50732;BME280;36700;50.488;2.544;2023-06-14T09:39:03;101135.63;;;21.98;51.44
50732;BME280;36700;50.488;2.544;2023-06-14T09:41:37;101129.56;;;21.96;51.68
50732;BME280;36700;50.488;2.544;2023-06-14T09:44:08;101138.88;;;21.95;51.77
50732;BME280;36700;50.488;2.544;2023-06-14T09:46:35;101133.66;;;21.93;51.75
50732;BME280;36700;50.488;2.544;2023-06-14T09:49:03;101137.75;;;21.91;51.53
50732;BME280;36700;50.488;2.544;2023-06-14T09:51:29;101138.84;;;21.90;51.72
50732;BME280;36700;50.488;2.544;2023-06-14T09:54:00;101137.22;;;21.89;51.84
50732;BME280;36700;50.488;2.544;2023-06-14T09:56:28;101131.44;;;21.85;51.90
50732;BME280;36700;50.488;2.544;2023-06-14T09:58:56;101127.88;;;21.85;51.90
50732;BME280;36700;50.488;2.544;2023-06-14T10:01:24;101135.03;;;21.86;51.71
50732;BME280;36700;50.488;2.544;2023-06-14T10:04:00;101127.06;;;21.84;51.47
50732;BME280;36700;50.488;2.544;2023-06-14T10:06:28;101126.25;;;21.84;52.00
50732;BME280;36700;50.488;2.544;2023-06-14T10:08:57;101125.16;;;21.79;51.61
50732;BME280;36700;50.488;2.544;2023-06-14T10:11:25;101128.44;;;21.82;51.80
50732;BME280;36700;50.488;2.544;2023-06-14T10:13:52;101128.69;;;21.80;51.63
50732;BME280;36700;50.488;2.544;2023-06-14T10:19:15;101125.16;;;21.79;51.72
50732;BME280;36700;50.488;2.544;2023-06-14T10:22:01;101129.78;;;21.79;51.49
50732;BME280;36700;50.488;2.544;2023-06-14T10:24:42;101120.75;;;21.78;51.92
50732;BME280;36700;50.488;2.544;2023-06-14T10:27:09;101116.34;;;21.77;51.75
50732;BME280;36700;50.488;2.544;2023-06-14T10:32:20;101129.25;;;21.77;51.46
50732;BME280;36700;50.488;2.544;2023-06-14T10:34:53;101124.03;;;21.75;51.48
50732;BME280;36700;50.488;2.544;2023-06-14T10:37:19;101124.03;;;21.75;51.46
50732;BME280;36700;50.488;2.544;2023-06-14T10:39:45;101116.91;;;21.74;51.59
50732;BME280;36700;50.488;2.544;2023-06-14T10:42:12;101123.19;;;21.75;51.54
50732;BME280;36700;50.488;2.544;2023-06-14T10:47:34;101121.53;;;21.74;51.78
50732;BME280;36700;50.488;2.544;2023-06-14T10:50:11;101119.06;;;21.72;51.24
50732;BME280;36700;50.488;2.544;2023-06-14T10:52:40;101114.63;;;22.35;49.28
50732;BME280;36700;50.488;2.544;2023-06-14T10:55:12;101112.44;;;23.25;47.50
50732;BME280;36700;50.488;2.544;2023-06-14T10:57:47;101115.00;;;23.88;46.17
50732;BME280;36700;50.488;2.544;2023-06-14T11:00:24;101112.94;;;24.25;44.88
50732;BME280;36700;50.488;2.544;2023-06-14T11:05:50;101121.09;;;24.35;43.12
50732;BME280;36700;50.488;2.544;2023-06-14T11:11:42;101110.63;;;24.82;43.48
50732;BME280;36700;50.488;2.544;2023-06-14T11:14:09;101105.56;;;24.95;43.20
50732;BME280;36700;50.488;2.544;2023-06-14T11:16:36;101105.19;;;25.01;43.16
50732;BME280;36700;50.488;2.544;2023-06-14T11:19:02;101103.44;;;25.16;42.94
50732;BME280;36700;50.488;2.544;2023-06-14T11:21:34;101099.28;;;25.19;43.13
50732;BME280;36700;50.488;2.544;2023-06-14T11:24:00;101099.16;;;25.29;42.70
50732;BME280;36700;50.488;2.544;2023-06-14T11:26:30;101102.84;;;25.44;42.95
50732;BME280;36700;50.488;2.544;2023-06-14T11:29:00;101101.13;;;25.53;42.69
50732;BME280;36700;50.488;2.544;2023-06-14T11:31:27;101098.59;;;25.57;42.69
50732;BME280;36700;50.488;2.544;2023-06-14T11:33:55;101104.94;;;25.57;42.61
50732;BME280;36700;50.488;2.544;2023-06-14T11:36:23;101094.72;;;25.58;42.84
50732;BME280;36700;50.488;2.544;2023-06-14T11:38:49;101087.97;;;25.69;42.62
50732;BME280;36700;50.488;2.544;2023-06-14T11:41:15;101094.25;;;25.75;42.62
50732;BME280;36700;50.488;2.544;2023-06-14T11:43:41;101089.31;;;25.72;42.49
50732;BME280;36700;50.488;2.544;2023-06-14T11:46:14;101081.28;;;25.75;42.67
50732;BME280;36700;50.488;2.544;2023-06-14T11:48:42;101072.72;;;25.77;42.76
50732;BME280;36700;50.488;2.544;2023-06-14T11:51:08;101077.56;;;25.85;42.90
50732;BME280;36700;50.488;2.544;2023-06-14T11:53:34;101083.84;;;25.91;42.40
50732;BME280;36700;50.488;2.544;2023-06-14T11:56:01;101080.25;;;25.90;42.73
50732;BME280;36700;50.488;2.544;2023-06-14T11:58:29;101081.09;;;25.91;42.41
50732;BME280;36700;50.488;2.544;2023-06-14T12:00:55;101070.75;;;25.83;41.78
50732;BME280;36700;50.488;2.544;2023-06-14T12:03:25;101086.34;;;25.68;40.73
50732;BME280;36700;50.488;2.544;2023-06-14T12:06:02;101084.81;;;25.57;40.83
50732;BME280;36700;50.488;2.544;2023-06-14T12:08:37;101080.75;;;25.49;41.40
50732;BME280;36700;50.488;2.544;2023-06-14T12:11:14;101081.13;;;25.42;41.54
50732;BME280;36700;50.488;2.544;2023-06-14T12:13:41;101077.59;;;25.36;41.93
50732;BME280;36700;50.488;2.544;2023-06-14T12:16:08;101083.47;;;25.30;41.90
50732;BME280;36700;50.488;2.544;2023-06-14T12:18:36;101081.59;;;25.25;42.10
50732;BME280;36700;50.488;2.544;2023-06-14T12:21:06;101080.53;;;25.21;42.28
50732;BME280;36700;50.488;2.544;2023-06-14T12:23:58;101073.16;;;25.16;42.71
50732;BME280;36700;50.488;2.544;2023-06-14T12:26:24;101077.88;;;25.10;42.82
50732;BME280;36700;50.488;2.544;2023-06-14T12:28:52;101073.50;;;25.09;42.72
50732;BME280;36700;50.488;2.544;2023-06-14T12:31:18;101076.00;;;25.06;42.78
50732;BME280;36700;50.488;2.544;2023-06-14T12:33:46;101080.16;;;25.03;42.92
50732;BME280;36700;50.488;2.544;2023-06-14T12:36:14;101076.66;;;24.97;43.33
50732;BME280;36700;50.488;2.544;2023-06-14T12:38:40;101069.81;;;24.95;42.86
50732;BME280;36700;50.488;2.544;2023-06-14T12:41:07;101073.34;;;24.95;43.36
