sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T00:02:22;8.29;9.17;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T00:15:44;9.73;9.49;7.75
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T00:29:05;9.49;10.26;7.97
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T00:42:27;9.85;10.04;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T00:55:48;10.57;10.47;8.18
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T01:09:10;10.81;10.47;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T01:22:31;12.13;9.93;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T01:35:52;10.21;9.71;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T01:49:14;8.53;9.27;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T02:02:35;10.57;8.4;6.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T02:15:57;8.89;8.4;6.77
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T02:29:18;10.21;8.95;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T02:42:40;12.61;8.51;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T02:56:01;16.69;8.84;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T03:09:22;10.57;8.18;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T03:22:44;8.05;7.64;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T03:36:05;8.05;8.51;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T03:49:27;9.85;8.51;6.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T04:02:48;8.17;8.51;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T04:16:10;7.57;7.31;5.46
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T04:29:31;5.53;6.0;4.8
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T04:42:53;5.53;6.22;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T04:56:14;6.01;6.22;4.91
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T05:09:35;6.01;5.57;4.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T05:22:57;5.53;5.57;4.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T05:36:18;4.81;6.0;4.37
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T05:49:40;4.21;4.91;4.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T06:03:01;4.93;5.79;4.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T06:16:23;6.37;5.13;4.04
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T06:29:44;3.97;5.68;4.37
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T06:43:06;4.09;4.91;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T06:56:27;6.13;5.57;4.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T07:09:48;3.48;4.48;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T07:23:10;6.25;5.46;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T07:36:31;7.21;6.66;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T07:49:53;4.09;3.5;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T08:03:14;0.84;2.84;2.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T08:16:36;0.48;2.3;1.97
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T08:29:57;0.0;2.52;1.97
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T08:43:19;0.24;2.08;1.75
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T08:56:40;0.12;2.41;1.97
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T09:10:01;0.72;2.73;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T09:23:23;0.6;2.52;2.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T09:36:44;1.8;3.06;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T09:50:06;2.04;2.62;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T10:03:27;2.64;2.73;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T10:16:49;1.8;2.84;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T10:30:10;1.32;2.95;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T10:43:32;0.84;2.62;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T10:56:53;0.6;2.62;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T11:10:15;1.08;2.95;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T11:23:36;1.92;2.62;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T11:36:57;2.52;3.06;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T11:50:19;0.12;2.08;1.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T12:03:40;0.01;1.86;1.75
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T12:17:02;0.48;1.97;1.75
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T12:30:23;0.36;1.97;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T12:43:44;0.01;1.86;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T12:57:06;0.01;1.86;1.43
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T13:10:27;1.8;1.97;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T13:23:49;1.44;1.97;1.75
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T13:37:10;5.65;3.17;2.08
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T13:50:32;0.12;2.19;1.97
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T14:03:53;0.96;2.19;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T14:17:15;0.01;2.08;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T14:30:36;1.92;2.19;1.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T14:43:58;0.0;2.41;1.75
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T14:57:19;0.96;2.73;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T15:10:41;0.6;2.52;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T15:24:02;1.2;2.84;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T15:37:24;0.72;3.17;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T15:50:45;0.96;3.17;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T16:04:07;1.08;3.28;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T16:17:28;1.92;3.28;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T16:30:50;2.52;3.61;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T16:44:11;2.52;3.5;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T16:57:33;16.33;5.46;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T17:10:54;1.92;3.82;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T17:24:16;2.16;3.82;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T17:37:37;1.68;3.28;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T17:50:59;4.81;6.33;5.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T18:04:20;2.04;3.39;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T18:17:42;1.56;3.5;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T18:31:03;2.28;3.5;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T18:44:24;1.8;3.28;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T18:57:46;1.92;3.93;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T19:11:07;1.32;3.5;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T19:24:29;2.28;3.93;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T19:37:50;2.28;3.93;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T19:51:12;3.6;3.82;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T20:04:33;2.4;3.5;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T20:17:55;1.92;3.39;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T20:31:16;2.4;3.61;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T20:44:37;33.13;9.27;5.68
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T20:57:59;5.29;5.24;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T21:11:20;3.85;4.15;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T21:24:42;2.16;3.93;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T21:38:03;2.76;4.04;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T21:51:25;2.28;4.26;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T22:04:46;4.69;4.59;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T22:18:07;2.4;4.37;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T22:31:29;3.6;5.02;4.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T22:44:50;5.89;6.0;5.02
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T22:58:12;6.37;6.0;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T23:11:33;4.57;4.91;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T23:24:55;3.85;5.02;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T23:38:16;7.93;6.44;5.02
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-14T23:51:37;6.25;6.22;5.02
