sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:00:21;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:01:44;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:02:47;1.75;1.75;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:03:49;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:04:51;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:05:54;1.75;1.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:06:56;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:07:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:09:01;1.75;1.75;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:10:04;0.60;0.20;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:11:07;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:12:13;1.13;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:13:14;2.00;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:14:16;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:15:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:16:24;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:17:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:18:33;1.00;1.00;0.60
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:19:35;1.25;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:20:38;1.00;1.00;0.80
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:21:40;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:22:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:23:49;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:24:54;1.00;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:25:56;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:26:58;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:28:00;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:29:02;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:30:05;0.80;0.80;0.60
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:31:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:32:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:33:20;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:34:22;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:35:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:36:26;1.25;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:37:28;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:38:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:39:33;2.20;2.20;1.20
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:40:39;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:41:42;1.33;1.33;1.33
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:42:44;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:43:46;0.50;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:44:49;0.80;0.80;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:45:50;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:46:52;1.25;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:47:58;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:49:02;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:50:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:51:14;1.75;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:52:20;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:53:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:54:31;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:55:36;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:56:38;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:57:41;1.00;1.00;0.80
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:58:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T00:59:53;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:00:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:02:01;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:03:04;1.00;1.00;0.33
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:04:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:05:08;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:08:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:10:04;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:11:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:13:41;1.50;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:14:47;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:15:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:16:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:17:55;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:19:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:20:07;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:21:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:22:25;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:23:28;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:24:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:25:36;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:26:39;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:27:48;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:28:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:29:59;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:31:03;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:32:07;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:33:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:34:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:35:16;1.25;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:36:18;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:37:21;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:38:24;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:39:27;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:40:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:41:33;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:42:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:43:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:44:50;0.38;0.38;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:45:55;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:47:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:48:04;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:49:10;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:50:16;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:51:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:52:21;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:53:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:54:31;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:55:36;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:56:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:57:45;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:58:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T01:59:56;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:01:01;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:02:07;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:03:12;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:04:17;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:05:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:06:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:07:31;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:08:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:09:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:10:47;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:11:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:12:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:13:59;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:15:06;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:16:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:17:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:18:20;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:19:26;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:20:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:21:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:22:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:23:44;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:24:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:25:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:27:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:28:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:29:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:30:19;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:31:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:32:29;2.20;1.20;1.20
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:33:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:34:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:35:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:36:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:37:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:38:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:40:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:41:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:42:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:43:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:44:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:45:32;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:46:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:47:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:48:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:49:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:50:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:51:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:52:59;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:54:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:55:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:56:12;1.20;1.20;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:57:18;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:58:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T02:59:30;1.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:00:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:01:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:02:46;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:03:51;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:04:57;1.00;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:06:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:07:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:08:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:09:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:10:26;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:11:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:12:39;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:13:44;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:14:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:15:56;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:17:04;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:18:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:19:16;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:20:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:21:29;0.50;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:22:34;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:23:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:24:41;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:25:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:26:49;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:27:55;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:29:00;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:30:06;0.88;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:31:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:32:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:33:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:34:30;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:35:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:36:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:37:46;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:38:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:39:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:40:53;1.50;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:41:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:43:03;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:44:09;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:45:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:46:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:47:25;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:48:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:49:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:50:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:51:49;1.13;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:52:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:53:59;0.60;0.60;0.60
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:55:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:56:10;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:57:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:58:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T03:59:26;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:00:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:01:37;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:02:42;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:03:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:04:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:06:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:07:05;1.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:08:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:09:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:10:21;1.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:11:23;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:12:27;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:13:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:14:30;1.25;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:15:37;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:16:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:17:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:18:54;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:19:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:21:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:22:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:23:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:24:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:25:33;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:26:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:27:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:28:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:29:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:31:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:32:03;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:33:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:34:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:35:18;1.00;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:36:23;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:37:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:38:35;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:39:41;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:40:47;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:41:52;0.38;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:42:58;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:44:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:45:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:46:15;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:47:22;0.88;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:48:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:49:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:50:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:51:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:52:56;1.63;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:54:01;0.75;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:55:07;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:56:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:57:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:58:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T04:59:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T05:00:28;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T05:01:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T05:02:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T05:03:47;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-06-14T05:04:50;0.75;0.75;0.50
