sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20040;SDS011;10181;48.072;9.884;2023-06-14T00:01:02;86.93;;;83.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:03:31;87.87;;;84.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:05:57;83.83;;;80.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:08:23;82.63;;;79.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:10:50;82.00;;;78.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:13:16;72.73;;;69.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:15:41;69.43;;;66.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:18:07;66.70;;;64.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:20:34;53.43;;;51.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:23:00;45.77;;;43.80;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:25:26;40.73;;;39.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:27:53;35.23;;;33.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:30:19;26.93;;;25.77;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:32:46;22.03;;;21.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:35:12;22.00;;;21.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:37:38;19.97;;;19.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:40:04;17.10;;;16.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:42:31;14.70;;;14.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:44:57;12.60;;;12.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:47:22;11.53;;;10.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:49:49;12.30;;;11.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:52:16;9.97;;;9.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:54:42;11.60;;;11.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:57:08;11.40;;;10.80;;
20040;SDS011;10181;48.072;9.884;2023-06-14T00:59:36;11.93;;;11.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:02:13;9.50;;;9.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:04:43;10.80;;;10.37;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:10:06;10.07;;;9.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:15:17;9.40;;;8.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:17:45;9.17;;;8.77;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:20:16;8.63;;;8.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:22:51;8.73;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:25:18;7.40;;;7.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:27:47;7.57;;;7.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:30:14;6.50;;;6.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:32:40;7.33;;;7.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:35:06;7.57;;;7.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:37:32;7.53;;;7.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:39:58;8.53;;;8.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:42:24;7.37;;;7.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:44:52;7.73;;;7.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:47:19;8.20;;;7.80;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:49:46;7.87;;;7.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:52:11;7.70;;;7.30;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:54:38;7.80;;;7.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:57:07;8.30;;;7.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T01:59:33;7.13;;;6.83;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:02:00;6.93;;;6.63;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:04:27;6.93;;;6.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:06:52;6.70;;;6.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:09:18;6.63;;;6.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:11:44;6.10;;;5.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:14:09;6.30;;;5.97;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:16:36;6.53;;;6.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:19:03;5.83;;;5.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:21:29;6.17;;;5.77;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:23:55;5.93;;;5.63;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:26:21;5.27;;;5.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:28:47;5.73;;;5.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:31:13;5.73;;;5.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:33:39;5.33;;;5.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:36:05;5.80;;;5.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:38:31;6.30;;;5.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:40:57;7.00;;;6.60;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:43:24;8.13;;;7.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:45:49;9.13;;;8.77;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:48:15;11.20;;;10.70;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:50:41;14.70;;;14.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:53:07;15.27;;;14.63;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:55:32;16.93;;;16.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T02:57:58;20.83;;;19.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:00:24;21.93;;;21.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:02:49;22.73;;;21.83;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:05:16;24.30;;;23.37;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:07:46;22.40;;;21.50;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:10:12;23.97;;;22.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:12:38;22.13;;;21.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:15:04;22.03;;;21.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:17:30;20.93;;;20.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:19:59;21.33;;;20.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:22:25;20.03;;;19.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:24:51;21.57;;;20.60;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:27:19;19.00;;;18.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:29:44;20.83;;;19.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:32:10;18.43;;;17.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:34:36;17.87;;;17.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:37:03;16.77;;;16.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:39:29;15.47;;;14.70;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:41:55;15.70;;;15.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:44:21;13.50;;;12.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:46:46;13.50;;;12.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:49:12;12.57;;;11.77;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:51:38;12.97;;;12.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:54:04;11.10;;;10.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:56:31;8.83;;;8.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T03:58:56;7.50;;;7.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:01:22;7.37;;;7.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:03:52;6.80;;;6.50;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:06:17;6.47;;;6.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:08:44;5.90;;;5.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:11:10;5.27;;;5.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:13:36;5.10;;;4.87;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:16:02;5.97;;;5.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:18:28;6.37;;;5.87;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:20:54;6.23;;;5.83;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:23:21;6.47;;;6.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:25:47;6.57;;;6.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:28:14;7.70;;;7.30;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:30:42;7.70;;;7.30;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:33:09;6.87;;;6.50;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:35:35;7.60;;;7.30;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:38:02;7.40;;;7.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:40:34;7.73;;;7.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:43:01;8.70;;;8.30;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:45:31;10.97;;;10.37;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:47:58;12.00;;;11.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:50:24;13.00;;;12.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:52:50;15.20;;;14.50;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:55:16;14.27;;;13.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T04:57:44;17.63;;;16.50;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:00:09;16.30;;;15.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:02:36;17.63;;;16.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:05:02;18.93;;;18.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:07:31;19.93;;;19.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:09:58;20.10;;;19.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:12:24;18.60;;;17.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:14:50;14.00;;;12.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:17:15;11.00;;;10.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:19:42;6.97;;;6.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:22:08;5.97;;;5.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:24:33;6.83;;;6.33;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:26:59;6.13;;;5.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:29:25;6.50;;;6.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:31:52;7.67;;;7.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:34:19;8.73;;;7.87;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:36:45;11.43;;;10.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:39:11;16.47;;;15.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:41:37;23.10;;;21.60;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:44:02;19.17;;;18.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:46:28;25.53;;;24.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:48:54;43.83;;;41.87;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:51:20;32.23;;;30.80;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:53:47;34.70;;;33.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:56:13;61.10;;;58.33;;
20040;SDS011;10181;48.072;9.884;2023-06-14T05:58:40;59.60;;;57.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:01:06;81.47;;;78.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:03:32;71.20;;;68.33;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:05:58;27.13;;;25.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:08:26;13.60;;;12.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:10:52;19.10;;;18.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:13:17;17.60;;;16.70;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:15:43;18.40;;;17.60;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:18:09;17.33;;;16.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:20:34;12.30;;;11.77;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:23:01;10.40;;;9.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:25:27;9.33;;;8.83;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:27:53;7.13;;;6.83;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:30:21;7.30;;;6.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:32:46;8.13;;;7.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:35:12;7.33;;;6.73;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:37:39;6.97;;;6.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:40:06;6.30;;;6.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:42:32;5.97;;;5.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:44:58;8.30;;;6.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:47:23;5.87;;;5.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:49:50;5.77;;;5.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:52:15;6.43;;;6.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:54:41;6.10;;;5.80;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:57:07;6.10;;;5.70;;
20040;SDS011;10181;48.072;9.884;2023-06-14T06:59:33;6.93;;;6.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:01:59;7.63;;;7.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:04:25;8.47;;;7.97;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:06:50;11.13;;;10.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:09:16;8.07;;;7.63;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:11:45;7.77;;;7.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:14:11;12.20;;;11.43;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:16:37;12.47;;;11.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:19:03;30.73;;;29.37;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:21:29;34.37;;;32.97;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:23:55;31.57;;;30.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:26:21;29.97;;;28.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:28:48;14.90;;;14.33;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:31:17;19.27;;;18.30;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:33:44;23.37;;;21.97;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:36:10;14.37;;;13.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:38:35;17.27;;;16.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:41:01;9.38;;;8.98;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:43:27;10.33;;;9.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:45:53;16.27;;;15.48;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:48:18;29.40;;;28.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:50:44;30.38;;;29.15;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:53:10;31.13;;;29.90;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:55:36;39.65;;;38.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T07:58:06;34.03;;;32.47;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:00:32;29.33;;;28.02;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:02:57;24.63;;;23.50;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:05:26;34.63;;;33.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:07:52;27.65;;;25.98;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:10:18;23.17;;;22.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:12:45;29.50;;;28.33;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:15:10;24.95;;;23.95;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:17:36;22.15;;;21.30;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:20:02;21.35;;;20.52;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:22:31;17.30;;;16.55;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:24:59;28.83;;;27.63;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:27:26;24.90;;;23.83;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:29:51;50.10;;;47.95;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:32:17;61.55;;;58.75;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:34:43;62.03;;;59.35;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:37:08;112.50;;;107.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:39:34;106.95;;;102.15;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:42:01;89.00;;;85.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:44:28;112.30;;;107.32;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:46:57;102.10;;;97.45;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:49:25;42.22;;;40.45;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:51:57;33.65;;;32.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:54:27;42.47;;;40.63;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:56:59;73.30;;;70.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T08:59:28;68.93;;;66.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:01:54;144.10;;;137.95;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:04:20;106.57;;;102.15;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:06:47;97.90;;;93.65;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:09:18;78.93;;;75.57;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:11:45;99.43;;;95.45;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:14:11;59.72;;;57.28;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:16:37;103.97;;;99.78;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:19:02;86.28;;;82.82;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:21:28;68.38;;;65.60;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:24:01;85.68;;;82.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:26:27;62.75;;;60.28;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:28:54;69.20;;;66.45;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:31:20;119.30;;;114.22;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:33:48;108.55;;;104.15;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:36:24;115.32;;;110.32;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:39:00;40.47;;;38.60;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:41:38;51.30;;;49.22;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:44:06;57.75;;;55.42;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:46:32;45.08;;;43.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:48:59;46.38;;;44.58;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:51:26;99.68;;;95.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:53:53;78.57;;;75.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:56:32;100.65;;;96.28;;
20040;SDS011;10181;48.072;9.884;2023-06-14T09:59:02;82.43;;;79.15;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:01:30;51.60;;;49.35;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:04:01;60.03;;;57.38;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:06:28;89.65;;;85.95;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:08:59;106.43;;;102.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:11:25;33.30;;;31.92;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:13:51;41.28;;;39.35;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:16:25;70.03;;;67.07;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:19:03;38.13;;;36.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:21:58;71.90;;;68.95;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:24:45;38.35;;;36.75;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:27:13;58.65;;;56.25;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:32:17;95.30;;;90.78;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:34:44;96.43;;;92.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:37:10;78.93;;;75.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:39:41;74.35;;;71.05;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:42:09;63.28;;;60.55;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:47:28;52.42;;;50.08;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:50:09;63.17;;;60.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:52:42;58.08;;;55.35;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:55:09;82.57;;;78.93;;
20040;SDS011;10181;48.072;9.884;2023-06-14T10:57:37;48.63;;;46.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:00:05;68.72;;;65.68;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:05:29;59.45;;;56.88;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:10:36;28.23;;;27.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:13:03;44.20;;;41.95;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:15:29;21.20;;;20.25;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:17:56;33.72;;;32.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:20:26;38.58;;;36.85;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:22:53;49.55;;;47.42;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:25:19;36.17;;;34.63;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:27:45;43.35;;;41.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:30:12;29.90;;;28.60;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:32:38;28.42;;;27.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:35:05;23.08;;;22.10;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:37:31;53.47;;;51.33;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:39:58;61.20;;;58.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:42:24;36.65;;;35.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:44:53;56.70;;;54.35;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:47:18;44.72;;;42.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:49:44;22.30;;;21.40;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:52:11;47.97;;;45.85;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:54:37;75.82;;;72.82;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:57:03;32.80;;;31.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T11:59:29;41.17;;;39.45;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:01:56;55.30;;;52.95;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:04:28;27.38;;;26.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:06:54;43.42;;;41.53;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:09:20;35.33;;;33.80;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:11:51;40.67;;;39.03;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:14:30;54.53;;;52.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:17:03;32.13;;;30.80;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:19:31;25.73;;;24.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:21:57;40.53;;;38.78;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:24:28;32.60;;;31.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:26:54;60.55;;;58.13;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:29:24;26.23;;;25.17;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:31:50;37.80;;;36.25;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:34:18;40.88;;;39.20;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:36:44;29.10;;;27.88;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:39:11;42.53;;;40.70;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:41:37;29.15;;;27.88;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:44:03;63.67;;;60.92;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:46:31;30.02;;;28.77;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:48:57;36.92;;;35.50;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:51:23;36.90;;;35.33;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:53:50;46.88;;;45.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:56:16;24.25;;;23.27;;
20040;SDS011;10181;48.072;9.884;2023-06-14T12:58:42;39.65;;;37.78;;
20040;SDS011;10181;48.072;9.884;2023-06-14T13:01:07;35.22;;;33.78;;
20040;SDS011;10181;48.072;9.884;2023-06-14T13:03:33;22.20;;;21.23;;
20040;SDS011;10181;48.072;9.884;2023-06-14T13:05:59;38.92;;;37.25;;
20040;SDS011;10181;48.072;9.884;2023-06-14T13:08:26;45.85;;;44.00;;
20040;SDS011;10181;48.072;9.884;2023-06-14T13:10:52;26.88;;;25.67;;
20040;SDS011;10181;48.072;9.884;2023-06-14T13:13:18;27.17;;;26.08;;
