sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:02:18;23.21;23.21;23.21;21.95;175.24;175.21;175.16;174.75;152.66;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:04:44;20.55;20.55;20.55;19.44;155.20;155.18;155.13;154.76;135.20;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:07:11;21.91;21.91;21.91;20.72;165.41;165.39;165.34;164.95;144.11;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:09:39;21.56;21.56;21.56;20.39;162.80;162.78;162.73;162.35;141.83;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:12:06;21.50;21.50;21.50;20.33;162.36;162.33;162.28;161.90;141.44;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:14:32;22.20;22.20;22.20;21.00;167.64;167.61;167.56;167.17;146.04;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:16:59;22.94;22.94;22.94;21.69;173.17;173.15;173.10;172.69;150.87;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:19:26;21.44;21.44;21.44;20.27;161.87;161.85;161.80;161.42;141.02;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:21:52;20.76;20.76;20.76;19.63;156.76;156.74;156.69;156.32;136.57;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:24:19;21.68;21.68;21.68;20.51;163.72;163.70;163.65;163.26;142.63;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:26:45;21.29;21.29;21.29;20.13;160.76;160.74;160.69;160.31;140.05;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:29:11;21.73;21.73;21.73;20.55;164.07;164.05;164.00;163.62;142.94;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:31:38;21.73;21.73;21.73;20.55;164.08;164.06;164.01;163.63;142.95;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:34:04;22.11;22.11;22.11;20.91;166.92;166.89;166.84;166.45;145.41;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:36:30;22.37;22.37;22.37;21.16;168.92;168.89;168.84;168.45;147.16;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:38:57;21.98;21.98;21.98;20.79;165.98;165.96;165.91;165.52;144.60;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:41:24;22.83;22.83;22.83;21.59;172.34;172.32;172.27;171.86;150.14;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:43:50;22.30;22.30;22.30;21.09;168.36;168.33;168.28;167.89;146.67;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:46:17;22.68;22.68;22.68;21.44;171.21;171.19;171.13;170.73;149.16;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:48:44;22.80;22.80;22.80;21.56;172.12;172.10;172.05;171.64;149.95;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:51:11;21.77;21.77;21.77;20.58;164.34;164.32;164.27;163.88;143.17;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:53:38;23.14;23.14;23.14;21.88;174.73;174.71;174.65;174.24;152.22;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:56:06;21.39;21.39;21.39;20.23;161.53;161.51;161.46;161.08;140.72;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T00:58:32;22.40;22.40;22.40;21.18;169.11;169.09;169.04;168.64;147.33;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:00:59;20.45;20.45;20.45;19.34;154.42;154.40;154.35;153.99;134.53;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:03:25;22.16;22.16;22.16;20.96;167.35;167.33;167.28;166.89;145.79;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:11:31;21.92;21.92;21.92;20.73;165.49;165.47;165.42;165.03;144.18;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:14:01;21.85;21.85;21.85;20.66;164.96;164.93;164.88;164.50;143.71;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:16:29;20.48;20.48;20.48;19.37;154.64;154.62;154.57;154.21;134.72;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:18:57;24.16;24.16;24.16;22.85;182.45;182.43;182.37;181.94;158.95;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:21:25;21.66;21.66;21.66;20.48;163.53;163.51;163.46;163.08;142.47;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:23:51;21.45;21.45;21.45;20.28;161.94;161.91;161.87;161.49;141.08;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:26:21;21.22;21.22;21.22;20.07;160.22;160.20;160.15;159.77;139.58;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:28:48;22.48;22.48;22.48;21.26;169.76;169.74;169.69;169.29;147.89;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:31:18;20.02;20.02;20.02;18.93;151.13;151.11;151.07;150.71;131.67;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:33:44;20.85;20.85;20.85;19.72;157.45;157.43;157.38;157.01;137.17;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:36:11;20.60;20.60;20.60;19.49;155.58;155.55;155.51;155.14;135.53;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:38:38;21.43;21.43;21.43;20.27;161.83;161.80;161.76;161.38;140.98;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:41:06;19.39;19.39;19.39;18.33;146.39;146.37;146.32;145.98;127.53;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:43:32;19.60;19.60;19.60;18.54;148.03;148.00;147.96;147.61;128.96;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:45:59;20.55;20.55;20.55;19.43;155.14;155.12;155.07;154.71;135.15;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:48:26;20.43;20.43;20.43;19.32;154.27;154.25;154.20;153.84;134.40;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:50:53;19.65;19.65;19.65;18.58;148.37;148.35;148.31;147.96;129.26;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:53:19;18.63;18.63;18.63;17.62;140.68;140.66;140.62;140.29;122.56;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:55:46;20.47;20.47;20.47;19.36;154.54;154.52;154.47;154.11;134.63;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T01:58:14;24.90;24.90;24.90;23.55;188.02;188.00;187.94;187.50;163.80;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:00:43;21.04;21.04;21.04;19.90;158.88;158.86;158.81;158.44;138.41;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:03:10;20.18;20.18;20.18;19.08;152.34;152.32;152.27;151.91;132.71;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:05:37;20.01;20.01;20.01;18.92;151.06;151.04;150.99;150.64;131.60;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:08:06;19.92;19.92;19.92;18.84;150.41;150.39;150.35;149.99;131.04;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:10:32;20.54;20.54;20.54;19.42;155.05;155.03;154.98;154.62;135.08;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:12:59;18.84;18.84;18.84;17.82;142.26;142.24;142.20;141.87;123.94;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:15:26;18.71;18.71;18.71;17.70;141.28;141.26;141.22;140.89;123.08;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:18:03;18.83;18.83;18.83;17.80;142.14;142.12;142.08;141.75;123.83;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:20:30;20.86;20.86;20.86;19.73;157.51;157.49;157.44;157.08;137.22;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:22:57;18.59;18.59;18.59;17.58;140.38;140.36;140.32;139.99;122.30;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:25:23;18.94;18.94;18.94;17.91;143.01;142.99;142.95;142.61;124.59;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:27:50;19.91;19.91;19.91;18.83;150.36;150.34;150.29;149.94;130.99;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:30:16;18.47;18.47;18.47;17.47;139.48;139.46;139.42;139.09;121.52;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:32:42;18.27;18.27;18.27;17.28;137.97;137.95;137.91;137.58;120.19;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:35:09;21.02;21.02;21.02;19.88;158.74;158.72;158.67;158.30;138.30;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:37:36;19.45;19.45;19.45;18.40;146.88;146.86;146.82;146.47;127.96;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:40:03;20.93;20.93;20.93;19.79;158.01;157.99;157.95;157.57;137.66;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:42:29;20.67;20.67;20.67;19.55;156.10;156.08;156.03;155.67;135.99;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:44:56;19.31;19.31;19.31;18.27;145.84;145.82;145.77;145.43;127.05;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:47:22;18.50;18.50;18.50;17.49;139.66;139.64;139.60;139.27;121.67;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:49:50;19.80;19.80;19.80;18.72;149.49;149.47;149.42;149.07;130.23;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:52:16;18.57;18.57;18.57;17.56;140.23;140.21;140.17;139.84;122.17;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:54:43;19.55;19.55;19.55;18.49;147.63;147.61;147.56;147.22;128.61;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:57:09;19.00;19.00;19.00;17.97;143.44;143.42;143.38;143.04;124.96;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T02:59:36;18.82;18.82;18.82;17.80;142.11;142.09;142.05;141.72;123.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:02:03;18.60;18.60;18.60;17.59;140.43;140.41;140.37;140.04;122.34;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:04:29;19.44;19.44;19.44;18.38;146.78;146.76;146.72;146.37;127.87;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:07:02;18.38;18.38;18.38;17.38;138.75;138.73;138.69;138.36;120.87;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:09:35;19.02;19.02;19.02;17.98;143.59;143.57;143.53;143.19;125.09;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:12:03;18.93;18.93;18.93;17.90;142.94;142.92;142.87;142.54;124.52;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:14:30;19.89;19.89;19.89;18.81;150.21;150.19;150.14;149.79;130.86;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:16:56;17.86;17.86;17.86;16.89;134.89;134.87;134.83;134.51;117.51;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:19:23;18.68;18.68;18.68;17.67;141.07;141.05;141.01;140.68;122.90;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:21:49;20.37;20.37;20.37;19.26;153.77;153.75;153.70;153.34;133.96;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:24:16;20.30;20.30;20.30;19.19;153.25;153.23;153.18;152.82;133.51;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:26:43;19.11;19.11;19.11;18.07;144.28;144.26;144.21;143.88;125.69;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:29:10;18.94;18.94;18.94;17.91;143.03;143.01;142.97;142.63;124.60;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:31:41;17.97;17.97;17.97;16.99;135.69;135.68;135.63;135.32;118.21;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:34:23;20.56;20.56;20.56;19.44;155.25;155.23;155.18;154.82;135.25;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:36:49;20.55;20.55;20.55;19.43;155.16;155.14;155.10;154.73;135.18;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:39:16;20.98;20.98;20.98;19.84;158.38;158.36;158.31;157.94;137.98;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:41:43;19.02;19.02;19.02;17.99;143.62;143.60;143.56;143.22;125.12;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:44:09;19.36;19.36;19.36;18.31;146.21;146.19;146.14;145.80;127.37;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:46:36;18.15;18.15;18.15;17.16;137.04;137.02;136.98;136.66;119.39;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:49:03;21.56;21.56;21.56;20.39;162.79;162.77;162.72;162.34;141.82;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:51:29;20.79;20.79;20.79;19.66;156.99;156.97;156.92;156.55;136.77;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:53:56;19.46;19.46;19.46;18.40;146.91;146.89;146.85;146.50;127.99;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:56:23;20.68;20.68;20.68;19.55;156.12;156.09;156.05;155.68;136.01;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T03:58:50;19.40;19.40;19.40;18.34;146.46;146.44;146.40;146.05;127.59;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:01:16;21.55;21.55;21.55;20.38;162.70;162.68;162.63;162.25;141.74;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:03:43;18.88;18.88;18.88;17.86;142.58;142.56;142.52;142.19;124.22;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:06:10;20.99;20.99;20.99;19.85;158.50;158.48;158.44;158.06;138.09;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:08:36;19.06;19.06;19.06;18.02;143.88;143.86;143.82;143.48;125.35;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:11:06;22.36;22.36;22.36;21.14;168.80;168.78;168.73;168.33;147.06;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:13:33;21.35;21.35;21.35;20.19;161.17;161.15;161.10;160.73;140.41;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:16:01;19.43;19.43;19.43;18.38;146.71;146.69;146.65;146.30;127.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:18:28;19.20;19.20;19.20;18.16;145.00;144.98;144.93;144.59;126.32;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:20:54;19.33;19.33;19.33;18.28;145.95;145.93;145.88;145.54;127.15;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:23:23;19.88;19.88;19.88;18.80;150.10;150.08;150.03;149.68;130.76;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:25:48;17.31;17.31;17.31;16.37;130.69;130.67;130.64;130.33;113.86;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:28:14;20.29;20.29;20.29;19.19;153.22;153.20;153.16;152.80;133.49;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:30:42;19.30;19.30;19.30;18.25;145.72;145.70;145.66;145.32;126.95;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:33:08;19.88;19.88;19.88;18.80;150.12;150.10;150.05;149.70;130.78;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:35:35;21.00;21.00;21.00;19.86;158.59;158.56;158.52;158.14;138.16;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:38:03;24.06;24.06;24.06;22.75;181.65;181.63;181.57;181.15;158.25;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:40:32;23.95;23.95;23.95;22.65;180.86;180.84;180.78;180.36;157.57;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:42:59;20.61;20.61;20.61;19.49;155.63;155.61;155.57;155.20;135.59;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:45:27;23.05;23.05;23.05;21.80;174.04;174.02;173.97;173.56;151.62;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:47:59;20.42;20.42;20.42;19.31;154.20;154.18;154.13;153.77;134.34;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:50:26;21.85;21.85;21.85;20.66;164.95;164.93;164.88;164.49;143.70;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:52:52;25.82;25.82;25.82;24.42;194.97;194.94;194.88;194.43;169.86;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:55:19;22.49;22.49;22.49;21.26;169.77;169.75;169.70;169.30;147.90;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T04:57:47;22.22;22.22;22.22;21.01;167.76;167.73;167.68;167.29;146.15;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:00:13;19.27;19.27;19.27;18.22;145.49;145.47;145.42;145.08;126.75;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:02:40;18.61;18.61;18.61;17.60;140.51;140.49;140.45;140.12;122.41;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:05:07;21.27;21.27;21.27;20.11;160.57;160.55;160.50;160.13;139.89;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:07:33;19.69;19.69;19.69;18.62;148.70;148.67;148.63;148.28;129.54;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:10:00;19.22;19.22;19.22;18.18;145.12;145.10;145.05;144.71;126.42;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:12:26;20.99;20.99;20.99;19.85;158.46;158.44;158.39;158.02;138.05;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:14:53;24.65;24.65;24.65;23.31;186.13;186.10;186.05;185.61;162.15;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:17:19;21.13;21.13;21.13;19.98;159.52;159.50;159.45;159.07;138.97;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:19:46;21.00;21.00;21.00;19.86;158.57;158.55;158.50;158.13;138.14;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:22:12;20.90;20.90;20.90;19.76;157.78;157.76;157.71;157.34;137.45;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:24:39;21.57;21.57;21.57;20.40;162.86;162.84;162.79;162.41;141.88;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:27:05;22.97;22.97;22.97;21.72;173.43;173.41;173.35;172.95;151.09;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:29:32;22.69;22.69;22.69;21.46;171.35;171.32;171.27;170.87;149.27;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:31:58;24.90;24.90;24.90;23.55;188.03;188.01;187.95;187.51;163.81;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:34:25;24.56;24.56;24.56;23.23;185.44;185.42;185.36;184.93;161.56;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:36:51;23.31;23.31;23.31;22.04;176.00;175.97;175.92;175.51;153.33;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:39:18;24.31;24.31;24.31;22.99;183.58;183.56;183.50;183.07;159.94;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:41:44;23.02;23.02;23.02;21.77;173.84;173.81;173.76;173.35;151.44;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:44:11;22.82;22.82;22.82;21.58;172.30;172.28;172.23;171.82;150.11;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:46:38;24.54;24.54;24.54;23.20;185.27;185.24;185.19;184.75;161.40;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:49:06;25.82;25.82;25.82;24.41;194.92;194.90;194.84;194.38;169.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:51:32;26.07;26.07;26.07;24.65;196.83;196.80;196.74;196.28;171.47;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:53:59;27.13;27.13;27.13;25.66;204.88;204.85;204.79;204.31;178.49;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:56:25;25.86;25.86;25.86;24.46;195.28;195.25;195.19;194.74;170.12;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T05:58:52;26.58;26.58;26.58;25.14;200.70;200.67;200.61;200.14;174.85;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:01:18;27.77;27.77;27.77;26.27;209.71;209.68;209.62;209.13;182.70;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:03:45;36.58;36.58;36.58;34.59;276.16;276.12;276.04;275.39;240.59;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:06:12;26.30;26.30;26.30;24.87;198.57;198.54;198.48;198.01;172.99;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:08:38;27.15;27.15;27.15;25.68;205.01;204.99;204.92;204.44;178.61;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:11:05;25.86;25.86;25.86;24.46;195.27;195.24;195.19;194.73;170.12;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:13:32;27.05;27.05;27.05;25.58;204.22;204.19;204.13;203.65;177.91;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:15:58;30.83;30.83;30.83;29.15;232.78;232.74;232.67;232.13;202.79;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:18:24;31.43;31.43;31.43;29.72;237.29;237.26;237.19;236.63;206.73;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:20:50;35.93;35.93;35.93;33.97;271.25;271.22;271.14;270.50;236.31;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:23:17;32.22;32.22;32.22;30.47;243.24;243.21;243.14;242.57;211.91;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:25:43;35.96;35.96;35.96;34.00;271.49;271.46;271.37;270.74;236.52;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:28:09;39.45;39.45;39.45;37.31;297.90;297.86;297.77;297.07;259.52;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:30:36;41.93;41.93;41.93;39.65;316.56;316.52;316.42;315.68;275.78;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:33:02;59.52;59.52;59.52;56.28;449.40;449.34;449.20;448.15;391.51;0.33
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:35:29;39.32;39.32;39.32;37.18;296.86;296.82;296.73;296.04;258.62;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:37:57;30.07;30.07;30.07;28.43;227.01;226.98;226.91;226.38;197.77;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:40:23;29.41;29.41;29.41;27.81;222.03;222.00;221.93;221.41;193.43;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:42:50;31.12;31.12;31.12;29.43;235.01;234.98;234.91;234.35;204.74;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:45:16;32.93;32.93;32.93;31.14;248.62;248.58;248.51;247.92;216.59;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:47:42;31.75;31.75;31.75;30.03;239.76;239.73;239.66;239.09;208.88;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:50:08;31.79;31.79;31.79;30.06;240.01;239.97;239.90;239.34;209.09;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:52:35;31.89;31.89;31.89;30.16;240.77;240.74;240.66;240.10;209.75;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:57:28;36.94;36.94;36.94;34.94;278.94;278.90;278.82;278.16;243.01;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T06:59:56;33.86;33.86;33.86;32.02;255.64;255.61;255.53;254.93;222.71;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:02:23;34.84;34.84;34.84;32.94;263.03;263.00;262.92;262.30;229.15;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:04:50;32.62;32.62;32.62;30.84;246.27;246.24;246.16;245.59;214.55;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:07:16;31.93;31.93;31.93;30.19;241.07;241.04;240.97;240.40;210.02;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:09:43;28.32;28.32;28.32;26.78;213.83;213.80;213.74;213.24;186.29;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:12:10;27.83;27.83;27.83;26.31;210.10;210.07;210.01;209.52;183.04;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:14:37;33.13;33.13;33.13;31.33;250.16;250.12;250.05;249.46;217.93;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:17:04;32.18;32.18;32.18;30.43;242.95;242.92;242.85;242.28;211.66;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:19:30;34.50;34.50;34.50;32.63;260.52;260.48;260.40;259.79;226.96;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:21:57;39.50;39.50;39.50;37.36;298.28;298.24;298.15;297.45;259.85;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:24:24;46.43;46.43;46.43;43.91;350.57;350.52;350.41;349.59;305.41;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:26:50;36.17;36.17;36.17;34.20;273.10;273.06;272.98;272.34;237.92;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:29:17;36.08;36.08;36.08;34.12;272.45;272.41;272.33;271.69;237.35;0.33
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:31:43;32.01;32.01;32.01;30.27;241.68;241.64;241.57;241.00;210.54;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:34:09;31.65;31.65;31.65;29.93;238.98;238.94;238.87;238.31;208.19;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-14T07:36:36;36.26;36.26;36.26;34.29;273.80;273.76;273.68;273.03;238.53;0.34
