sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:02:04;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:04:31;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:06:57;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:09:23;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:11:50;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:14:17;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:16:43;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:19:10;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:21:37;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:24:04;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:26:31;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:28:58;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:31:25;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:33:52;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:36:18;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:38:45;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:41:12;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:43:38;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:46:04;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:48:31;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:50:58;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:53:26;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:55:53;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T00:58:21;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:00:48;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:03:15;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:05:42;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:08:14;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:10:52;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:13:24;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:15:55;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:18:22;8;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:20:49;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:23:16;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:25:44;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:28:11;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:30:39;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:33:07;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:35:34;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:38:01;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:40:29;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:42:57;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:45:25;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:47:52;12;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:50:20;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:52:47;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:55:14;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T01:57:41;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:00:08;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:02:36;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:05:03;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:07:30;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:09:57;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:12:23;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:14:50;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:17:17;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:19:44;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:22:11;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:24:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:27:05;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:29:33;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:31:59;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:34:26;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:36:53;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:39:20;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:41:48;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:44:14;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:46:43;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:49:09;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:51:36;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:54:03;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:56:30;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T02:58:57;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:01:25;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:03:51;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:06:18;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:08:45;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:11:12;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:13:39;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:16:06;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:18:33;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:21:00;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:23:27;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:25:54;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:28:21;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:30:47;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:33:13;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:35:40;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:38:06;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:40:33;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:43:00;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:45:27;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:47:53;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:50:20;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:52:48;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:55:14;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T03:57:41;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:00:09;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:02:36;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:05:03;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:07:30;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:09:57;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:12:24;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:14:51;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:17:18;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:19:45;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:22:12;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:24:39;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:27:06;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:29:32;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:31:58;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:34:25;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:36:52;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:39:19;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:41:45;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:44:13;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:46:40;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:49:06;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:51:34;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:54:00;10;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:56:26;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T04:58:53;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:01:20;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:03:47;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:06:14;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:08:41;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:11:08;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:13:35;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:16:02;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:18:29;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:20:56;8;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:23:22;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:25:48;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:28:15;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:30:42;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:33:09;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:35:36;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:38:02;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:40:28;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:42:54;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:45:20;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:47:46;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:50:13;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:52:40;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:55:08;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T05:57:35;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:00:01;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:02:28;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:04:55;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:07:22;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:09:48;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:12:15;10;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:14:42;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:17:09;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:19:36;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:22:04;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:24:30;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:26:57;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:29:24;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:31:51;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:34:18;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:36:45;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:39:11;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:41:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:44:04;10;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:46:31;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:48:58;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:51:26;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:53:53;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:56:20;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T06:58:47;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:01:14;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:03:41;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:06:08;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:08:35;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:11:02;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:13:29;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:15:57;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:18:25;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:20:52;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:23:19;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:25:46;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:28:13;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:30:39;11;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:33:06;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:35:33;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:38:00;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:40:27;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:42:54;9;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:45:21;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:47:48;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:50:14;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:52:40;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:55:08;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T07:57:34;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:00:01;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:02:28;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:04:54;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:07:21;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:09:47;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:12:14;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:14:42;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:17:08;11;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:19:35;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:22:03;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:24:29;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:26:57;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:29:24;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:31:50;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:34:17;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:36:43;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:39:09;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:41:35;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:44:02;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:46:29;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:48:58;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:51:27;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:53:57;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:56:24;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T08:58:52;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:01:19;9;6;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:03:47;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:06:14;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:08:42;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:11:10;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:13:37;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:16:04;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:18:34;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:21:01;16;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:23:28;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:25:55;19;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:28:26;18;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:30:53;22;20;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:33:19;20;19;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:35:46;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:38:16;16;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:40:43;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:43:09;16;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:45:37;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:48:04;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:50:33;18;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:53:01;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:55:33;21;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T09:58:03;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:00:31;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:03:00;18;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:05:31;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:08:03;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:10:34;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:13:01;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:15:28;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:18:01;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:20:47;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:23:19;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:25:49;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:28:20;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:31:20;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:33:48;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:36:31;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:38:58;16;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:41:26;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:44:09;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:46:58;16;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:49:36;18;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:52:04;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:54:31;18;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:56:58;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T10:59:25;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:01:53;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:04:31;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:07:18;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:10:05;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:12:40;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:15:09;18;17;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:17:36;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:20:10;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:22:39;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:25:08;17;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:27:35;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:30:02;17;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:32:31;16;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:34:58;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:37:24;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:39:52;20;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:42:18;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:44:45;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:47:12;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:49:38;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:52:05;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:54:32;17;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:56:59;17;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T11:59:26;16;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:01:53;16;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:04:23;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:06:50;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:09:17;15;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:11:44;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:14:11;17;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:16:37;18;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:19:09;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:21:38;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:24:06;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:26:33;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:28:59;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:31:25;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:33:52;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:36:19;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:38:46;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:41:12;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:43:39;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:46:06;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:48:32;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:50:59;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:53:25;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:55:52;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T12:58:19;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:00:46;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:03:13;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:05:40;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:08:06;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:10:33;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:13:00;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:15:27;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:17:53;16;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:20:20;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:22:46;16;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:25:13;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:27:40;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:30:07;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:32:34;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:35:00;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-06-14T13:37:27;13;13;
