sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:00:00;60;49;;153;151998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:02:30;58;49;;146;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:05:01;59;50;;150;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:07:37;59;50;;150;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:10:03;55;47;;140;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:12:34;72;57;;183;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:15:04;61;47;;153;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:17:34;61;49;;152;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:20:09;56;45;;142;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:22:37;62;49;;159;152589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:25:07;59;49;;150;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:27:37;62;51;;156;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:30:08;59;47;;152;152261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:32:39;67;53;;168;149057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:35:10;56;47;;143;152557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:37:39;63;51;;159;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:40:10;64;50;;161;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:42:40;63;50;;160;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:45:10;63;52;;153;145601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:47:41;54;46;;139;153904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:50:11;50;43;;128;151885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:52:42;65;49;;165;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:55:12;68;55;;170;149133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T00:57:42;65;51;;165;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:00:14;55;47;;138;149125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:02:43;60;47;;152;150993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:05:13;58;47;;147;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:07:51;61;48;;155;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:10:27;68;55;;172;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:12:53;65;50;;164;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:15:15;61;49;;154;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:17:47;58;47;;146;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:20:19;68;52;;171;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:22:52;62;48;;157;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:25:22;63;49;;159;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:27:49;62;50;;159;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:30:18;60;47;;150;149846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:32:48;58;46;;145;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:35:19;65;50;;163;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:37:49;63;47;;161;151684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:40:20;55;42;;140;150662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:42:51;68;52;;173;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:45:21;59;45;;148;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:47:50;51;41;;128;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:50:21;67;50;;170;151637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:52:52;59;45;;148;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:55:22;61;45;;153;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T01:57:53;56;43;;143;150881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:00:23;66;50;;166;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:02:53;57;44;;144;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:05:24;61;46;;154;149068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:07:54;60;45;;152;151872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:10:25;69;53;;175;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:12:55;58;45;;148;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:15:30;60;44;;152;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:17:56;56;45;;141;149358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:20:26;57;45;;146;151703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:22:56;58;44;;144;148868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:25:28;62;47;;159;151526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:27:57;65;48;;164;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:30:28;61;45;;155;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:32:59;62;45;;155;148466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:35:29;58;45;;147;151652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:37:59;59;46;;149;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:43:02;60;49;;152;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:45:32;71;49;;178;149073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:48:03;58;43;;146;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:50:33;62;49;;159;151994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:53:04;60;46;;151;149756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:55:34;54;43;;138;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T02:58:04;63;49;;160;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:00:35;61;47;;154;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:03:05;66;48;;165;149372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:05:35;59;46;;150;151157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:08:06;61;50;;153;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:10:36;62;50;;157;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:13:07;67;55;;170;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:15:37;56;51;;143;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:18:09;51;50;;128;149488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:20:38;64;56;;162;150849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:23:08;66;61;;165;149570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:25:41;64;57;;161;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:28:09;55;57;;137;147098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:30:39;59;57;;152;153905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:33:10;63;60;;160;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:35:40;57;60;;143;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:38:10;65;63;;161;147583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:40:40;57;63;;146;153358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:43:10;62;63;;157;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:45:41;54;61;;135;148990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:48:11;61;63;;157;152039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:50:43;62;64;;157;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:53:12;60;64;;151;149966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:55:42;51;61;;130;151113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T03:58:14;58;64;;146;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:00:43;67;68;;169;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:03:14;65;65;;164;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:05:45;60;65;;152;151668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:08:15;61;66;;155;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:10:46;60;66;;151;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:13:16;71;73;;177;149176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:15:46;60;68;;150;149019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:18:16;57;65;;146;153144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:20:47;64;72;;161;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:23:18;56;68;;143;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:25:47;59;70;;150;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:28:19;64;72;;162;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:30:48;73;80;;183;149435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:33:19;65;77;;164;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:35:49;59;74;;151;151426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:38:19;60;78;;148;145802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:40:53;66;81;;171;154263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:43:25;69;87;;174;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:45:52;71;87;;179;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:48:21;61;86;;154;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:50:53;54;82;;137;149847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:53:23;64;89;;162;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:55:53;60;92;;152;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T04:58:23;65;95;;165;151632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:00:54;57;96;;145;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:03:25;63;102;;159;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:05:55;72;109;;182;150965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:08:26;59;105;;148;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:10:56;65;112;;165;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:13:28;70;117;;176;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:15:56;57;114;;144;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:18:26;57;115;;143;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:20:57;64;123;;160;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:23:27;52;122;;132;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:25:57;57;128;;144;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:28:28;61;134;;154;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:30:58;64;137;;161;148739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:33:29;50;138;;129;152000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:35:59;68;149;;168;147934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:38:29;60;147;;151;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:41:00;63;155;;160;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:43:30;61;158;;156;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:46:00;69;165;;172;149515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:48:30;60;166;;152;151736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:51:01;60;170;;152;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:53:31;68;180;;172;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:56:01;62;177;;156;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T05:58:32;67;183;;165;146507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:01:02;49;174;;126;153804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:03:33;62;186;;156;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:06:03;74;197;;188;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:08:33;61;193;;154;149796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:11:04;69;198;;174;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:13:35;58;199;;145;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:16:05;58;202;;145;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:18:37;60;206;;153;152210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:21:06;68;211;;172;150918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:23:37;65;218;;164;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:26:06;66;223;;165;149146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:28:36;54;222;;137;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:31:06;66;233;;166;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:33:37;62;234;;156;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:36:07;67;242;;170;151813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:38:37;76;250;;191;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:41:07;65;253;;163;150249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:43:37;57;258;;144;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:46:08;58;262;;147;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:48:38;71;277;;180;150319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:51:08;55;271;;137;148908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:53:38;73;289;;187;151708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:56:08;67;294;;168;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T06:58:38;59;300;;147;148617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:01:09;67;317;;166;148053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:03:39;51;322;;132;153999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:06:10;67;339;;169;151278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:08:40;57;341;;143;149287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:11:10;61;356;;153;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:13:40;68;373;;172;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:16:10;62;383;;157;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:18:41;52;385;;132;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:21:11;52;410;;130;148042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:23:41;58;428;;149;152470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:26:11;57;444;;142;148460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:28:46;74;470;;189;151806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:31:13;67;481;;168;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:33:42;77;495;;191;148763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:36:12;62;499;;159;151799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:38:43;65;510;;164;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:41:13;58;535;;148;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:43:43;58;543;;146;149109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:46:14;59;541;;148;149790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:48:44;65;553;;165;151386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:51:15;67;561;;168;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:53:45;73;590;;183;149990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:56:15;60;586;;152;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T07:58:46;60;569;;150;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:01:17;61;591;;155;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:03:46;62;607;;155;149545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:06:16;64;611;;161;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:08:47;60;616;;151;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:11:18;62;627;;155;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:13:47;56;631;;141;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:16:17;60;640;;150;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:18:48;66;645;;167;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:21:18;74;661;;188;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:23:49;57;657;;143;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:26:19;67;674;;169;149545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:28:49;74;689;;184;148161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:31:23;65;699;;166;151792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:33:50;67;705;;169;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:36:20;71;715;;180;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:38:52;52;718;;131;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:41:21;63;735;;157;149035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:43:54;63;753;;158;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:48:59;63;810;;158;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:51:33;64;795;;163;152189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:53:57;62;822;;157;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:56:28;52;810;;131;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T08:59:04;58;820;;147;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:04:08;65;851;;165;151321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:06:37;64;831;;162;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:09:08;57;822;;144;149863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:11:37;59;854;;151;152420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:14:09;51;851;;129;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:21:42;55;981;;142;152598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:24:13;64;980;;162;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:26:46;69;914;;171;148346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:29:15;54;884;;140;153082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:31:47;59;900;;147;148977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:36:49;77;1001;;194;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:39:20;74;1020;;188;151274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:41:50;57;1118;;143;149990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:44:21;60;1212;;152;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:49:25;70;1827;;177;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:51:55;55;1878;;138;148654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:54:26;61;1948;;151;146916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:56:55;70;1987;;181;154984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T09:59:29;54;2089;;136;149246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:01:57;55;2096;;140;151811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:04:29;56;2128;;142;149760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:06:58;64;2075;;161;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:09:29;62;2027;;157;151631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:12:00;63;1988;;159;149279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:14:32;51;1808;;132;152478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:17:03;60;1730;;151;149301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:19:46;52;1605;;132;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:22:14;60;1492;;153;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:24:42;65;1563;;163;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:27:06;64;1651;;163;152554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:29:34;63;1708;;157;148085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:32:04;68;1910;;173;150497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:34:34;56;1945;;144;151795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:39:38;66;2118;;164;148119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:42:09;68;2145;;175;152969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:47:20;68;2323;;174;151555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:49:48;63;2277;;158;149540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:52:13;59;2304;;149;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:54:54;62;2367;;153;147928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:57:11;61;2413;;155;152297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T10:59:41;55;2406;;138;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:02:20;65;2427;;163;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:04:48;63;2532;;160;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:07:30;64;2629;;162;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:10:05;65;2448;;163;149752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:12:13;58;2381;;147;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:14:45;66;2307;;167;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:17:13;56;2307;;142;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:19:44;58;2188;;145;147990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:22:15;63;2106;;161;153182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:24:45;59;2212;;149;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:27:15;61;2232;;154;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:29:48;61;2257;;155;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:32:17;59;2123;;148;148594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:34:48;64;1997;;163;152636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:37:17;62;1899;;155;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:39:47;63;1787;;159;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:42:18;63;1690;;160;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:44:49;61;1638;;154;151110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:47:19;60;1616;;151;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:49:49;53;1654;;134;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:52:20;58;1774;;147;150948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:54:51;61;1945;;155;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:57:20;67;2058;;170;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T11:59:51;59;2042;;149;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:02:22;65;2120;;165;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:04:53;67;2208;;170;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:07:22;58;2358;;142;146695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:12:26;66;2571;;167;150746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:14:55;58;2618;;145;147865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:17:26;72;2681;;183;151575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:19:56;58;2648;;150;153112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:22:27;66;2719;;165;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:24:58;59;2671;;149;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:27:29;53;2234;;135;151171
