sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-06-14T00:01:02;41.41;37.03;49.71;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:03:31;42.59;37.26;48.33;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:05:58;43.84;36.24;53.71;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:08:24;42.62;37.80;52.20;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:10:50;41.10;36.59;49.73;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:13:17;39.76;37.29;43.17;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:15:43;40.51;37.24;44.66;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:18:10;40.03;36.31;43.29;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:20:37;40.85;37.39;47.14;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:23:04;40.68;37.60;43.70;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:25:32;43.42;40.32;49.69;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:27:58;41.95;38.74;46.30;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:30:24;41.83;37.36;49.28;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:32:51;39.76;37.04;44.69;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:35:17;42.28;35.83;57.34;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:37:43;39.94;34.67;47.91;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:40:10;39.07;36.17;43.80;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:42:36;38.63;34.58;42.76;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:45:02;40.67;36.29;45.54;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:47:28;40.79;36.65;47.08;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:49:55;40.94;37.93;44.77;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:52:22;42.19;38.08;47.51;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:54:49;41.23;36.97;46.40;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:57:16;41.33;37.31;48.46;;
68945;Laerm;55984;48.790;8.990;2023-06-14T00:59:48;40.34;37.24;46.52;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:02:14;42.06;38.02;47.02;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:04:43;42.36;37.91;50.97;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:10:29;41.38;38.33;46.10;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:13:21;43.01;38.84;48.30;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:15:50;42.13;39.13;46.70;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:18:17;43.43;40.06;49.66;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:20:47;43.23;39.17;48.69;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:23:19;42.78;38.73;46.53;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:25:45;44.33;40.42;50.81;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:28:12;44.80;41.12;54.87;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:30:45;43.88;41.03;47.62;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:33:14;44.70;40.78;50.16;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:36:13;44.92;39.93;50.26;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:38:40;44.30;39.52;51.07;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:41:08;46.65;39.37;52.53;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:43:34;44.83;40.27;49.62;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:46:00;43.98;39.57;48.43;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:48:27;43.93;38.76;48.40;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:50:57;42.97;37.72;48.09;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:53:23;43.08;38.97;49.83;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:55:51;42.02;36.54;47.45;;
68945;Laerm;55984;48.790;8.990;2023-06-14T01:58:19;42.00;38.45;47.73;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:00:46;42.16;39.39;45.24;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:03:12;42.75;39.68;47.82;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:05:40;41.30;39.20;43.79;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:08:07;42.60;39.84;45.89;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:10:33;43.63;40.07;48.71;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:13:22;43.36;40.11;48.21;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:15:48;43.70;41.01;47.05;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:18:18;43.38;40.70;47.82;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:20:52;45.34;40.53;57.05;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:23:18;52.75;40.43;67.21;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:25:45;54.52;42.87;70.06;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:28:17;54.21;42.01;71.18;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:30:43;54.09;42.49;67.08;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:33:13;54.54;43.83;70.66;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:35:39;54.71;44.25;68.24;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:38:05;54.46;44.09;70.40;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:40:33;54.58;43.63;69.52;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:42:59;54.59;43.55;67.51;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:45:25;54.04;42.86;67.38;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:47:54;53.89;43.44;69.01;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:50:21;54.22;42.82;67.88;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:52:59;54.28;44.05;68.70;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:55:25;52.63;42.71;68.51;;
68945;Laerm;55984;48.790;8.990;2023-06-14T02:58:01;53.56;42.34;69.69;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:00:27;47.61;43.46;66.50;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:02:57;49.49;43.73;60.07;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:05:22;47.55;44.67;55.87;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:07:49;46.66;44.29;52.25;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:10:15;46.47;44.48;50.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:12:41;46.53;44.25;49.65;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:15:08;47.75;44.88;54.09;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:17:39;46.77;44.92;54.30;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:20:10;46.49;44.19;52.06;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:22:37;46.22;44.37;49.48;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:25:04;46.14;43.99;49.42;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:27:31;46.30;44.16;51.45;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:30:00;46.89;44.79;52.60;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:32:26;45.98;43.99;49.94;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:35:01;48.07;44.34;62.08;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:37:31;47.28;44.77;53.51;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:40:20;48.66;45.29;62.80;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:42:46;47.87;45.17;57.68;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:45:12;46.85;44.31;49.35;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:47:38;46.39;44.33;50.40;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:50:05;48.12;45.12;55.70;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:52:31;47.94;44.85;56.12;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:54:58;47.65;45.05;51.29;;
68945;Laerm;55984;48.790;8.990;2023-06-14T03:57:40;47.90;45.02;53.63;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:00:08;48.47;46.23;60.78;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:02:34;47.94;45.52;54.65;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:05:01;47.45;44.66;52.79;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:07:28;47.63;43.74;58.53;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:09:54;48.04;44.91;60.58;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:12:21;49.42;44.98;62.79;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:14:47;49.40;45.01;64.56;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:17:13;47.95;45.10;57.99;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:19:39;47.43;44.06;58.88;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:22:06;47.55;44.06;63.12;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:24:32;46.10;44.24;60.28;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:27:01;46.21;43.91;49.20;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:29:27;46.20;43.45;51.33;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:31:56;45.75;43.54;50.94;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:34:26;46.14;43.37;53.81;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:36:58;45.65;43.59;51.46;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:39:25;46.70;43.86;52.04;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:41:51;45.62;43.31;52.18;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:44:33;46.81;42.63;62.54;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:46:59;45.10;42.10;54.68;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:49:26;44.42;42.32;47.58;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:51:53;49.64;42.06;66.79;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:54:41;43.13;41.04;57.88;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:57:11;43.36;41.04;53.84;;
68945;Laerm;55984;48.790;8.990;2023-06-14T04:59:39;43.72;40.17;57.94;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:02:06;43.61;39.67;57.39;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:04:32;42.62;38.99;55.89;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:06:58;45.76;39.44;61.71;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:09:25;42.91;39.14;53.64;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:11:55;42.33;39.74;55.31;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:14:21;43.26;39.30;60.26;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:16:48;44.37;39.38;60.05;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:19:14;47.95;38.46;65.25;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:21:40;47.49;38.39;65.69;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:24:06;42.00;38.06;60.73;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:26:34;43.34;37.97;58.25;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:29:01;46.61;38.46;54.76;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:31:28;50.69;38.05;68.48;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:33:54;40.05;37.44;49.26;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:36:20;44.33;36.14;57.56;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:38:46;46.18;37.07;52.07;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:51:58;45.10;37.70;53.01;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:54:29;45.95;38.49;52.38;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:57:00;50.60;38.62;63.50;;
68945;Laerm;55984;48.790;8.990;2023-06-14T05:59:32;48.63;39.28;61.45;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:02:02;41.31;36.49;51.17;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:04:28;45.51;36.99;53.62;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:06:54;47.37;39.27;54.12;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:09:23;46.33;37.81;56.06;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:11:50;46.01;37.60;57.18;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:14:19;45.08;36.55;62.39;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:16:45;50.15;35.90;62.79;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:19:13;45.86;36.69;60.34;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:21:39;42.94;36.14;58.43;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:24:08;38.66;34.64;52.93;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:26:35;39.47;34.20;50.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:29:06;43.67;35.24;61.28;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:31:34;51.04;34.99;67.40;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:34:02;43.29;35.06;61.05;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:36:30;45.38;35.07;60.87;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:38:55;45.60;35.54;64.84;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:41:21;43.06;35.16;55.66;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:43:48;46.45;35.83;57.93;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:46:14;45.87;37.21;61.60;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:48:45;41.19;34.70;57.50;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:51:18;46.99;35.36;68.03;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:53:52;48.45;35.80;68.29;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:56:25;43.46;34.56;57.68;;
68945;Laerm;55984;48.790;8.990;2023-06-14T06:58:56;38.71;33.95;50.08;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:01:21;39.83;34.06;55.28;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:03:56;42.60;34.85;56.81;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:06:22;43.16;34.27;49.34;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:08:57;43.25;33.81;51.38;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:11:27;43.15;34.38;60.82;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:13:54;45.36;34.97;51.59;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:16:20;45.62;34.39;52.21;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:18:47;45.86;37.61;54.31;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:21:13;44.94;33.89;52.65;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:23:39;39.87;34.53;49.65;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:26:06;41.40;34.90;63.65;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:28:32;46.69;35.04;73.18;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:30:58;39.46;34.11;55.77;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:33:24;40.49;33.29;58.75;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:35:50;38.30;33.91;54.92;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:38:18;50.71;34.33;61.48;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:40:44;52.81;39.43;57.70;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:43:11;50.43;35.21;58.75;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:45:37;47.04;34.72;70.74;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:48:04;43.96;34.12;61.73;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:50:30;40.78;34.15;54.94;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:52:56;39.23;33.82;56.12;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:55:22;52.54;33.32;70.55;;
68945;Laerm;55984;48.790;8.990;2023-06-14T07:57:50;37.49;34.14;50.05;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:00:17;48.55;34.58;67.38;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:02:44;40.14;34.90;53.37;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:05:13;40.10;34.59;55.62;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:07:39;39.29;34.10;50.15;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:10:06;38.64;34.20;55.94;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:12:33;47.67;35.14;65.27;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:14:59;38.15;35.16;48.05;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:17:26;37.78;33.90;52.50;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:19:53;38.07;33.04;50.97;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:22:22;36.73;33.88;47.32;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:24:50;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:27:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:29:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:32:16;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:34:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:37:15;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:39:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:42:15;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:44:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:47:20;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:49:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:52:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:55:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T08:57:28;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:00:05;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:02:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:05:13;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:07:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:10:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:12:39;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:15:07;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:17:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:20:06;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:22:34;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:25:01;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:27:28;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:29:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:32:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:34:50;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:37:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:39:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:42:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:44:54;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:47:21;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:49:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:52:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:54:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:57:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T09:59:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:02:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:05:04;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:07:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:10:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:12:54;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:16:04;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:21:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:23:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:26:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:31:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:34:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:37:16;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:39:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:42:13;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:44:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:47:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:50:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:52:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:55:11;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T10:57:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:00:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:05:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:11:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:13:32;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:16:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:18:28;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:20:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:23:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:25:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:28:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:30:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:33:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:35:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:38:21;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:40:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:43:13;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:45:40;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:48:06;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:50:32;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:53:01;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:55:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T11:57:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:00:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:02:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:05:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:08:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:10:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:13:13;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:15:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:18:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:21:09;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:23:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:26:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:28:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:31:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:33:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:36:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:38:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:41:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:43:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:46:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:48:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:51:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:53:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-06-14T12:56:20;0.00;0.00;0.00;;
