sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4292;SDS011;2160;51.172;6.808;2023-06-14T04:03:05;1.70;;;1.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:05:34;0.87;;;0.87;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:08:02;1.27;;;1.17;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:10:34;1.27;;;1.17;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:13:01;2.00;;;1.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:15:30;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:17:58;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:20:27;1.43;;;1.33;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:22:56;1.17;;;1.17;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:25:26;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:27:56;1.40;;;1.40;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:30:23;1.77;;;1.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:32:52;1.07;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:35:21;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:37:50;2.50;;;1.97;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:40:19;2.33;;;1.40;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:42:46;1.83;;;1.73;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:45:16;1.73;;;1.40;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:47:44;1.60;;;1.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:50:11;1.47;;;1.37;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:52:39;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:55:08;1.70;;;1.33;;
4292;SDS011;2160;51.172;6.808;2023-06-14T04:57:36;1.43;;;1.13;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:00:04;1.23;;;1.13;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:02:33;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:05:01;2.27;;;1.37;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:07:28;0.83;;;0.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:09:55;1.17;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:12:24;2.13;;;2.03;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:14:51;1.47;;;1.37;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:17:20;1.37;;;1.17;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:19:47;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:22:14;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:24:41;1.43;;;1.33;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:27:08;2.07;;;1.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:29:37;2.43;;;2.23;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:32:04;2.80;;;2.47;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:34:31;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:36:58;1.60;;;1.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:39:25;0.83;;;0.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:41:52;2.23;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:44:19;1.77;;;1.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:46:47;0.87;;;0.87;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:49:14;2.20;;;2.10;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:51:41;1.13;;;1.13;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:54:08;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:56:35;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T05:59:02;1.37;;;1.27;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:01:29;2.70;;;1.43;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:04:00;0.93;;;0.93;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:06:27;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:08:54;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:11:21;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:13:48;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:16:15;2.60;;;2.30;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:18:42;1.30;;;1.20;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:21:10;3.87;;;3.53;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:23:37;2.00;;;1.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:26:04;1.83;;;1.73;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:28:31;1.20;;;1.10;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:30:58;1.87;;;1.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:33:25;1.50;;;1.40;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:35:52;1.00;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:38:20;1.27;;;1.17;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:40:47;2.13;;;2.03;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:43:14;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:45:45;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:48:12;0.80;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:50:41;2.40;;;2.20;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:53:07;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:55:36;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T06:58:03;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:00:30;1.43;;;1.43;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:02:57;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:05:24;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:07:51;1.37;;;1.27;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:10:18;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:12:46;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:15:13;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:17:40;1.30;;;1.20;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:20:08;1.03;;;0.97;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:22:37;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:25:06;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:27:33;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:30:02;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:32:30;0.77;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:34:57;0.83;;;0.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:37:23;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:39:50;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:42:17;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:44:45;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:47:13;1.20;;;1.20;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:49:40;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:52:07;3.20;;;1.20;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:54:34;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:57:02;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T07:59:29;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:01:56;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:04:24;0.83;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:06:51;1.00;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:09:18;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:11:46;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:14:12;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:16:39;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:19:07;0.97;;;0.97;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:21:35;0.87;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:24:03;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:26:30;0.77;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:28:57;1.00;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:31:24;1.70;;;1.03;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:33:52;0.53;;;0.53;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:36:19;0.67;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:38:49;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:41:20;1.07;;;0.97;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:43:49;0.73;;;0.73;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:46:17;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:48:47;0.93;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:51:16;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:53:49;2.50;;;2.30;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:56:19;1.73;;;1.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T08:58:47;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:01:15;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:03:42;0.83;;;0.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:06:11;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:08:40;0.53;;;0.53;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:11:11;0.87;;;0.87;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:13:39;3.90;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:16:07;1.17;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:18:35;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:21:02;0.70;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:23:29;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:26:00;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:28:33;1.33;;;1.23;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:31:00;1.23;;;1.23;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:33:27;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:35:54;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:38:21;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:40:49;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:43:17;0.83;;;0.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:45:45;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:48:13;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:50:43;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:53:12;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:55:41;0.67;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T09:58:09;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:00:37;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:03:11;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:05:41;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:08:12;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:10:42;0.60;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:13:09;1.17;;;1.07;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:15:38;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:18:14;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:20:51;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:23:24;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:25:54;1.07;;;1.07;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:28:25;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:31:01;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:33:31;0.53;;;0.53;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:36:08;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:38:56;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:41:26;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:46:54;1.10;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:49:37;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:52:08;0.70;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T10:57:34;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:00:02;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:05:52;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:08:27;0.67;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:11:07;2.20;;;1.27;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:13:36;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:16:09;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:18:38;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:21:06;1.27;;;1.20;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:23:34;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:26:02;1.43;;;1.33;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:28:37;1.37;;;1.30;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:31:05;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:33:33;1.33;;;1.23;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:36:01;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:38:34;1.77;;;1.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:41:01;0.93;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:43:28;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:45:57;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:48:35;0.97;;;0.73;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:51:02;1.23;;;1.13;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:53:31;0.93;;;0.93;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:55:58;0.77;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T11:58:25;1.33;;;1.17;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:00:53;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:03:22;1.40;;;1.10;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:05:50;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:08:33;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:11:04;1.00;;;0.93;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:13:33;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:16:03;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:18:31;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:20:59;1.20;;;1.10;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:23:39;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:26:12;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:28:40;0.70;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:31:08;1.07;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:33:36;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:36:04;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:38:32;0.57;;;0.57;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:41:00;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:43:27;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:45:54;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:48:22;0.60;;;0.57;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:50:48;0.77;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:53:16;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:55:43;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T12:58:11;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:00:39;0.60;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:03:06;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:05:33;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:08:00;0.93;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:10:27;0.53;;;0.53;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:12:54;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:15:24;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:17:51;2.97;;;0.87;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:20:18;0.83;;;0.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:22:45;4.20;;;1.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:25:12;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:27:39;1.23;;;1.13;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:30:07;1.13;;;0.93;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:32:36;0.60;;;0.57;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:35:03;0.93;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:37:31;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:39:58;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:42:25;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:44:52;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:47:19;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:49:47;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:52:14;1.23;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:54:41;1.37;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:57:08;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T13:59:38;0.67;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:02:05;1.43;;;1.33;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:04:32;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:07:01;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:09:28;11.80;;;1.23;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:11:55;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:14:22;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:16:49;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:19:18;21.73;;;1.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:21:46;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:24:14;1.53;;;1.23;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:26:42;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:29:09;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:31:37;1.27;;;1.27;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:34:04;1.03;;;1.03;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:36:31;0.60;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:39:01;0.77;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:41:29;1.17;;;1.10;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:43:56;1.43;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:46:24;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:48:51;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:51:18;0.90;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:53:45;1.03;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:56:12;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T14:58:40;3.60;;;1.33;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:01:07;0.80;;;0.73;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:03:34;0.70;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:06:01;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:08:28;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:10:55;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:13:22;0.97;;;0.97;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:15:50;1.30;;;1.30;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:18:18;0.83;;;0.83;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:20:45;0.73;;;0.73;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:23:12;0.87;;;0.87;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:25:44;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:28:13;1.13;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:30:40;1.53;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:33:08;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:35:35;0.77;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:38:02;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:40:29;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:42:56;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:45:23;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:47:50;0.57;;;0.57;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:50:18;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:52:46;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:55:13;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T15:57:40;1.10;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:00:07;0.67;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:02:34;0.80;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:05:01;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:07:31;1.37;;;1.27;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:09:58;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:12:25;0.63;;;0.63;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:14:52;2.13;;;1.93;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:17:19;0.60;;;0.53;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:19:46;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:22:13;1.53;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:24:42;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:27:09;0.53;;;0.53;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:29:36;0.73;;;0.73;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:32:03;0.90;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:34:30;1.37;;;1.17;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:36:58;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:39:25;0.90;;;0.90;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:41:54;1.00;;;1.00;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:44:20;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:46:47;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:49:14;8.13;;;1.03;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:51:41;0.50;;;0.50;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:54:08;0.60;;;0.60;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:56:35;0.80;;;0.80;;
4292;SDS011;2160;51.172;6.808;2023-06-14T16:59:03;0.67;;;0.67;;
4292;SDS011;2160;51.172;6.808;2023-06-14T17:01:31;16.63;;;1.47;;
4292;SDS011;2160;51.172;6.808;2023-06-14T17:03:59;0.80;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T17:06:26;1.23;;;1.13;;
4292;SDS011;2160;51.172;6.808;2023-06-14T17:08:52;0.70;;;0.70;;
4292;SDS011;2160;51.172;6.808;2023-06-14T17:11:20;1.00;;;0.77;;
4292;SDS011;2160;51.172;6.808;2023-06-14T17:13:48;1.30;;;0.67;;
