sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:01:20;61;15;;154;149879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:03:48;65;16;;163;150008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:06:18;55;15;;139;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:08:49;64;15;;161;149215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:11:19;54;15;;138;151250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:13:49;60;15;;152;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:16:19;62;15;;155;149847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:18:52;57;15;;144;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:21:20;50;15;;127;150435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:23:50;47;15;;118;149300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:26:20;61;15;;154;151182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:28:50;56;15;;141;148493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:31:20;52;15;;133;152013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:33:50;68;15;;172;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:36:20;66;16;;166;149978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:38:51;68;15;;172;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:41:21;54;16;;133;146619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:43:51;65;15;;166;153095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:46:22;63;15;;160;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:48:51;64;15;;161;149613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:51:22;58;15;;148;151192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:53:52;60;15;;153;150600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:56:23;69;15;;173;150127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T00:58:53;61;16;;153;149807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:01:24;58;15;;148;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:03:53;66;15;;166;150219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:09:01;66;15;;166;150332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:11:28;59;15;;149;151380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:13:55;60;15;;151;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:16:26;62;15;;158;150811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:18:57;58;15;;147;149761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:21:29;60;15;;153;151735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:23:59;61;15;;155;150273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:26:29;62;15;;155;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:28:59;69;17;;173;148397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:31:30;62;15;;159;153138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:33:59;61;15;;155;150411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:36:30;61;15;;151;148234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:38:59;59;15;;150;150552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:41:30;67;15;;167;149465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:44:01;61;15;;158;153118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:46:32;60;15;;149;147485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:49:02;60;15;;154;151671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:51:33;53;15;;136;152786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:54:03;64;15;;158;147147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:56:33;60;15;;155;152722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T01:59:03;67;15;;168;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:01:35;54;15;;137;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:04:04;60;15;;153;151158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:06:35;66;15;;165;149417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:09:05;66;15;;167;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:11:35;58;15;;148;151018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:14:07;60;15;;151;150147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:16:36;68;15;;173;150966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:19:06;65;16;;164;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:21:37;59;15;;148;148736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:24:07;65;15;;165;151524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:26:41;63;15;;160;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:29:10;58;15;;146;149736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:31:38;59;15;;149;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:34:11;69;15;;175;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:36:42;60;15;;152;150823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:39:12;62;15;;156;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:41:40;63;16;;159;149219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:44:13;66;15;;168;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:46:40;66;15;;166;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:49:13;63;16;;157;148328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:51:41;58;15;;150;152706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:54:11;65;15;;164;150552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:56:41;66;15;;166;150117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T02:59:11;62;15;;157;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:01:42;72;15;;179;148079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:04:12;57;15;;143;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:06:44;61;15;;156;152058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:09:13;66;15;;165;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:11:43;62;15;;156;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:14:14;61;15;;155;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:16:44;54;15;;138;151116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:19:14;60;15;;151;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:21:45;60;15;;151;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:24:17;64;15;;161;150194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:26:47;61;15;;154;150639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:29:17;68;15;;172;151410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:31:56;64;15;;161;149810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:34:18;66;15;;167;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:36:49;62;15;;159;151779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:39:19;60;15;;150;147781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:41:50;64;15;;166;153741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:44:20;63;15;;160;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:46:51;62;15;;154;148891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:49:22;57;16;;146;152285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:51:52;60;15;;151;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:54:23;73;16;;184;150989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:56:53;58;15;;146;148910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T03:59:23;55;15;;139;149308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:01:54;65;15;;164;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:04:29;59;15;;150;151980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:06:55;72;15;;182;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:09:25;65;16;;166;151464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:11:56;66;15;;166;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:14:26;49;15;;126;151233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:16:56;65;15;;164;150146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:19:27;65;15;;165;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:21:57;66;15;;167;150373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:24:32;64;16;;160;149504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:26:59;68;15;;171;150269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:29:30;63;15;;159;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:32:02;71;16;;179;151195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:34:33;53;15;;133;148497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:37:00;66;15;;167;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:39:29;62;15;;158;152119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:42:01;66;15;;167;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:44:32;71;15;;179;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:47:00;57;16;;142;148591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:49:32;61;15;;156;151655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:52:02;74;16;;186;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:54:37;65;15;;164;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:57:03;64;16;;161;150464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T04:59:36;72;17;;182;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:02:03;61;15;;154;150698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:04:34;69;16;;176;150962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:07:04;61;16;;154;149457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:09:37;65;15;;163;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:12:06;52;15;;133;151296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:14:36;62;15;;158;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:17:06;62;15;;156;150724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:19:36;60;16;;153;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:22:07;67;15;;170;150249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:24:37;66;16;;166;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:27:07;56;15;;141;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:29:38;62;15;;158;150853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:32:08;54;15;;137;149577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:34:39;67;15;;171;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:37:09;60;16;;151;149636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:39:39;61;15;;155;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:42:10;66;16;;166;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:44:40;64;16;;162;150598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:47:10;58;15;;148;151129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:49:41;54;15;;135;148616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:52:13;58;15;;147;151857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:54:42;67;16;;169;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:57:12;66;16;;166;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T05:59:42;64;17;;162;150505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:02:12;62;16;;158;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:04:43;55;15;;140;150999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:07:13;71;17;;177;149292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:09:44;62;16;;157;151158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:12:14;68;17;;173;150637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:14:44;60;17;;150;148906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:17:15;59;15;;151;151016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:19:45;63;17;;159;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:22:15;57;15;;143;149879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:24:45;60;16;;153;151015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:27:16;65;17;;165;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:29:46;66;16;;167;149629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:32:16;69;18;;173;150285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:34:47;56;16;;143;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:37:17;60;16;;152;150217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:39:48;60;16;;147;146712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:42:18;59;16;;151;153539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:44:48;70;18;;174;148827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:47:19;60;16;;154;152055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:49:49;66;18;;167;149950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:52:19;64;17;;161;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:54:51;56;16;;141;150219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:57:20;58;17;;147;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T06:59:51;68;18;;172;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:02:21;69;18;;174;151230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:04:52;56;17;;142;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:07:22;62;17;;156;149330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:09:52;55;17;;141;151873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:12:23;60;16;;150;148487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:14:53;62;18;;157;151814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:17:23;66;18;;167;149563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:19:54;65;18;;165;151864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:22:24;71;19;;177;149177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:24:54;55;16;;139;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:27:24;57;17;;146;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:29:55;59;17;;149;150373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:32:25;56;19;;142;149730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:34:55;58;18;;148;150797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:37:25;69;18;;174;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:39:56;58;18;;146;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:42:26;64;18;;162;150474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:44:56;62;18;;154;148793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:47:27;58;17;;149;151959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:49:57;57;18;;143;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:52:27;64;19;;163;150608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:54:58;59;18;;147;149072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:57:28;64;18;;162;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T07:59:59;59;18;;149;151322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:02:29;61;18;;153;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:04:59;74;21;;187;149831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:07:29;64;19;;162;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:10:01;63;19;;159;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:12:30;54;18;;137;151008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:15:00;63;19;;157;148077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:17:31;66;20;;169;152163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:20:01;60;19;;152;149814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:22:34;50;18;;128;151975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:25:03;58;19;;146;149364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:27:33;68;20;;165;145384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:30:04;63;20;;164;155908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:32:33;65;20;;164;150154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:35:05;64;21;;161;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:37:40;66;20;;168;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:42:36;62;21;;159;152497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:45:07;59;21;;150;151158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:47:37;66;22;;164;147571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:50:09;57;21;;147;153243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:52:41;48;19;;121;150273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:55:09;62;22;;156;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T08:57:39;59;21;;150;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:00:13;64;23;;162;149926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:02:46;56;22;;143;151554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:05:13;56;21;;140;148277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:07:42;61;23;;156;151325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:10:12;62;22;;158;151680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:12:42;55;22;;139;151030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:15:14;62;22;;155;147983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:17:44;62;23;;159;152783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:20:18;65;23;;165;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:22:45;60;22;;151;150174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:25:19;54;22;;136;148891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:27:45;59;22;;151;152332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:30:15;52;22;;131;148975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:32:46;68;23;;170;149376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:35:17;58;23;;149;153065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:37:46;70;24;;177;150119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:40:20;61;23;;154;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:42:47;62;22;;157;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:45:22;64;26;;163;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:47:49;69;24;;174;149286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:50:19;66;24;;163;148044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:52:50;60;24;;154;153637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:55:20;55;23;;139;148998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T09:57:50;74;26;;188;151037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:00:21;61;24;;154;149418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:02:53;51;23;;131;152375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:05:22;62;25;;155;149317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:07:53;62;24;;158;152306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:10:23;62;25;;156;149362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:12:53;60;25;;153;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:15:28;61;25;;155;151068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:17:56;68;28;;172;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:20:30;56;26;;142;150951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:22:58;61;25;;154;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:25:28;63;26;;152;143138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:28:05;52;26;;136;155220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:30:28;64;27;;167;154798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:33:04;54;25;;135;149034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:35:29;59;27;;151;151597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:38:08;63;28;;160;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:40:29;55;26;;138;149941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:43:00;62;28;;157;150911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:45:31;52;27;;132;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:48:03;71;30;;179;149532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:50:34;65;29;;165;150397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:53:08;68;30;;172;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:55:34;58;28;;146;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T10:58:04;71;31;;178;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T11:00:38;63;30;;162;152758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T11:03:24;67;29;;168;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T11:05:51;64;30;;162;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T11:10:38;62;31;;156;150540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T11:13:09;60;30;;151;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T11:15:38;62;31;;158;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-06-14T11:18:12;63;31;;159;150876
