sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:02:17;7.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:05:04;7.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:07:49;7.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:10:39;7.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:13:27;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:16:13;7.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:18:59;7.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:21:45;7.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:24:31;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:27:17;7.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:30:03;7.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:32:49;7.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:35:35;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:38:21;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:41:07;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:43:52;7.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:46:41;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:49:26;7.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:52:12;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:55:00;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T00:57:46;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:00:32;7.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:03:18;7.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:06:25;7.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:09:37;7.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:12:31;7.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:15:20;7.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:18:06;7.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:20:52;7.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:23:40;7.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:26:26;7.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:29:14;7.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:32:03;7.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:34:49;7.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:37:35;7.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:40:21;7.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:43:07;7.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:45:54;7.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:48:40;7.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:51:25;7.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:54:11;7.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:56:57;7.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T01:59:43;8.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:02:33;8.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:05:19;8.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:08:06;8.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:10:51;8.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:13:37;9.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:16:24;8.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:19:10;9.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:21:56;9.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:24:42;8.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:27:28;9.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:30:14;9.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:33:01;9.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:35:46;9.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:38:33;9.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:41:18;9.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:44:04;9.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:46:50;9.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:49:36;9.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:52:21;9.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:55:07;9.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T02:57:55;9.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:00:40;9.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:03:26;9.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:06:12;9.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:09:00;9.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:11:46;10.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:14:32;10.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:17:18;10.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:20:05;10.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:22:51;10.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:25:38;10.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:28:26;10.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:31:12;10.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:33:58;10.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:36:44;10.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:39:30;10.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:42:15;10.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:45:01;10.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:47:47;10.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:50:33;10.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:53:18;10.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:56:05;10.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T03:58:52;10.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:01:38;10.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:04:32;11.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:07:18;11.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:10:06;10.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:12:51;11.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:15:38;10.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:18:27;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:21:13;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:23:58;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:26:46;10.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:29:35;11.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:32:21;11.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:35:07;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:37:53;11.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:40:39;11.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:43:28;11.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:46:13;11.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:49:00;11.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:51:47;11.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:54:36;11.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T04:57:27;12.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:00:13;12.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:02:59;12.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:05:46;11.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:08:32;11.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:11:17;12.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:14:03;12.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:16:49;11.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:19:35;12.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:22:22;12.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:25:08;12.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:27:54;12.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:30:40;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:33:25;12.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:36:11;12.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:38:57;12.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:41:45;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:44:30;12.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:47:16;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:50:02;12.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:52:48;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:55:33;12.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T05:58:19;12.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:01:05;12.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:03:51;12.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:06:37;12.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:09:23;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:12:09;12.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:14:55;12.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:17:41;12.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:20:27;12.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:23:14;12.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:26:00;12.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:28:45;12.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:31:31;12.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:34:17;12.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:37:03;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:39:48;12.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:42:34;13.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:45:20;13.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:48:06;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:50:52;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:53:37;13.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:56:23;13.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T06:59:09;13.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:01:55;13.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:04:41;13.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:07:27;13.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:10:12;13.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:12:58;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:15:44;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:18:29;13.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:21:16;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:24:02;13.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:26:47;13.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:29:34;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:32:20;13.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:35:06;13.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:37:52;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:40:38;13.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:43:23;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:46:09;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:48:55;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:51:41;13.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:54:27;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:57:13;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T07:59:58;13.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:02:44;13.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:05:30;13.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:08:16;13.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:11:02;13.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:13:48;13.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:16:34;13.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:19:19;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:22:05;13.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:24:51;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:27:38;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:30:24;13.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:33:10;13.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:35:55;13.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:38:41;13.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:41:28;13.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:44:16;13.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:47:02;13.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:49:49;13.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:52:38;13.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:55:31;13.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T08:58:18;13.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:01:05;13.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:03:53;13.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:06:40;13.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:09:26;13.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:12:12;13.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:14:58;13.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:17:44;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:20:30;12.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:23:20;13.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:26:08;12.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:28:55;13.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:31:40;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:34:26;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:37:12;13.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:39:58;13.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:42:44;13.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:45:31;13.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:48:17;13.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:51:05;13.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:53:52;14.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:56:41;13.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T09:59:31;13.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:05:11;14.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:08:07;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:10:56;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:13:42;14.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:16:33;14.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:19:27;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:22:26;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:25:26;14.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:28:21;14.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:31:12;14.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:33:59;13.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:36:45;14.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:39:32;14.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:42:18;14.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:45:05;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:47:51;15.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:50:42;14.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:53:40;15.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:56:29;15.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T10:59:17;15.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:05:08;16.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:11:00;17.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:13:46;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:16:32;17.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:19:18;18.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:22:05;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:24:51;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:27:36;19.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:30:23;19.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:33:17;19.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:36:06;19.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:39:01;19.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:41:47;19.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:44:32;19.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:47:19;19.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:50:06;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:55:39;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T11:58:26;18.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:01:17;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:04:03;19.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:06:49;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:09:35;18.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:12:21;18.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:15:08;18.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:17:57;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:20:48;19.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:23:46;19.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:26:32;19.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:29:19;18.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:32:05;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:34:51;18.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:37:37;18.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:40:23;19.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:43:09;20.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:45:55;19.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:48:41;19.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:51:26;19.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:54:12;19.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:57:00;18.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T12:59:45;18.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:02:31;18.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:05:17;19.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:08:03;19.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:10:50;19.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:13:35;19.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:16:21;19.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:19:07;20.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:21:53;20.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:24:38;20.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:27:25;19.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:30:12;20.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:32:58;19.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:35:44;19.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:38:30;20.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:41:15;20.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:44:01;20.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:46:49;19.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:49:35;19.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:52:21;19.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:55:07;18.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T13:57:53;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:00:38;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:03:25;17.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:06:12;18.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:08:58;18.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:11:44;18.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:14:32;18.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:17:18;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:20:04;18.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:22:50;19.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:25:35;20.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:28:21;19.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:31:07;19.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:33:53;19.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:36:38;20.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:39:27;20.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:42:13;20.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:44:59;20.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:47:44;20.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:50:30;21.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:53:16;20.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:56:02;21.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T14:58:47;20.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:01:34;21.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:04:20;21.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:07:06;20.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:09:51;20.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:12:37;19.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:15:23;19.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:18:09;19.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:20:55;19.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:23:41;19.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:26:27;19.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:29:14;18.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:32:03;18.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:34:50;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:37:36;18.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:40:22;19.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:43:07;18.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:45:53;17.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:48:39;18.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:51:25;18.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:54:11;17.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:56:57;17.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T15:59:42;17.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:02:28;17.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:05:14;17.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:08:00;17.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:10:45;17.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:13:31;16.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:16:17;16.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:19:03;17.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:21:50;17.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:24:35;17.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:27:21;17.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:30:07;17.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:32:53;17.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:35:39;17.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:38:25;17.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:41:10;16.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:43:58;16.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:46:44;17.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:49:30;16.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:52:15;16.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:55:01;16.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T16:57:47;16.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:00:32;16.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:03:18;16.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:06:04;16.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:08:51;16.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:11:37;16.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:14:23;16.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:17:09;16.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:19:55;16.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:22:40;16.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:25:26;16.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:28:12;15.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:30:58;15.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:33:43;15.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:36:29;15.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:39:15;15.31
