sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:02:18;4.5;4.5;4.5;4.3;;;;3.0;21.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:04:46;5.0;5.0;5.0;4.8;;;;3.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:07:17;4.8;4.8;4.8;4.5;;;;3.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:09:45;4.7;4.7;4.7;4.5;;;;3.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:12:16;4.9;4.9;4.9;4.7;;;;3.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:14:44;4.5;4.5;4.5;4.3;;;;3.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:17:13;5.0;5.0;5.0;4.8;;;;3.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:19:43;4.9;4.9;4.9;4.7;;;;3.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:22:12;5.3;5.3;5.3;5.0;;;;3.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:24:40;4.9;4.9;4.9;4.7;;;;3.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:27:08;5.3;5.3;5.3;5.0;;;;3.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:29:37;4.5;4.5;4.5;4.3;;;;3.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:32:06;5.2;5.2;5.1;4.8;;;;3.0;30.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:34:35;4.8;4.8;4.8;4.5;;;;3.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:37:03;5.3;5.3;5.3;5.0;;;;3.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:39:32;4.6;4.6;4.6;4.4;;;;3.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:42:00;4.7;4.7;4.7;4.5;;;;3.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:44:29;5.1;5.1;5.1;4.9;;;;3.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:46:59;4.8;4.8;4.8;4.6;;;;3.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:49:29;5.1;5.1;5.1;4.9;;;;3.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:51:58;4.8;4.8;4.8;4.6;;;;3.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:54:28;5.5;5.5;5.5;5.2;;;;3.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:56:56;4.8;4.8;4.8;4.6;;;;3.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T00:59:25;4.3;4.3;4.3;4.1;;;;3.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:01:53;5.6;5.6;5.6;5.3;;;;3.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:04:22;5.2;5.2;5.2;5.0;;;;3.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:06:53;4.6;4.6;4.6;4.4;;;;3.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:09:31;5.1;5.1;5.1;4.9;;;;3.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:12:11;4.5;4.5;4.5;4.3;;;;3.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:14:47;4.5;4.5;4.5;4.3;;;;3.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:17:17;4.9;4.9;4.9;4.7;;;;3.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:19:47;4.8;4.8;4.8;4.5;;;;3.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:22:15;5.5;5.5;5.5;5.3;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:24:44;5.4;5.4;5.4;5.1;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:27:12;5.2;5.2;5.2;5.0;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:29:42;4.7;4.7;4.7;4.5;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:32:13;4.9;4.9;4.9;4.6;;;;3.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:34:44;4.7;4.7;4.7;4.4;;;;3.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:37:13;4.3;4.3;4.3;4.1;;;;3.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:39:42;4.4;4.4;4.4;4.2;;;;3.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:42:12;4.4;4.4;4.4;4.2;;;;3.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:44:42;4.6;4.6;4.6;4.4;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:47:12;5.0;5.0;5.0;4.7;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:49:41;5.1;5.1;5.1;4.9;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:52:09;4.2;4.2;4.2;4.1;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:54:38;5.2;5.2;5.2;5.0;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:57:08;5.0;5.0;5.0;4.8;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T01:59:38;4.0;4.0;4.0;3.9;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:02:06;4.9;4.9;4.9;4.7;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:04:34;5.2;5.2;5.2;4.9;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:07:03;4.4;4.4;4.4;4.2;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:09:31;4.6;4.6;4.6;4.4;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:12:00;4.9;4.9;4.9;4.7;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:14:29;4.7;4.7;4.7;4.5;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:16:57;4.6;4.6;4.6;4.4;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:19:27;4.6;4.6;4.6;4.4;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:21:56;4.9;4.9;4.9;4.7;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:24:24;5.0;5.0;5.0;4.8;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:26:52;4.1;4.1;4.1;3.9;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:29:21;4.8;4.8;4.8;4.6;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:31:49;4.8;4.8;4.8;4.6;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:34:18;4.6;4.6;4.6;4.4;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:36:48;4.9;4.9;4.9;4.7;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:39:16;4.8;4.8;4.8;4.6;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:41:49;4.8;4.8;4.8;4.6;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:44:18;4.1;4.1;4.1;3.9;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:46:47;4.8;4.8;4.8;4.6;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:49:16;4.5;4.5;4.5;4.3;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:51:46;4.8;4.8;4.8;4.6;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:54:14;5.0;5.0;5.0;4.8;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:56:43;4.6;4.6;4.6;4.3;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T02:59:12;4.9;4.9;4.9;4.7;;;;3.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:01:41;4.6;4.6;4.6;4.4;;;;3.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:04:10;4.6;4.6;4.6;4.3;;;;3.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:06:38;4.5;4.5;4.5;4.3;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:09:06;4.8;4.8;4.8;4.6;;;;3.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:11:35;5.1;5.1;5.1;4.9;;;;3.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:14:05;5.1;5.1;5.1;4.8;;;;3.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:16:34;4.4;4.4;4.4;4.2;;;;3.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:19:03;5.4;5.4;5.4;5.1;;;;3.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:21:31;5.7;5.7;5.7;5.4;;;;3.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:24:00;4.9;4.9;4.9;4.6;;;;3.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:26:29;5.0;5.0;5.0;4.7;;;;3.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:29:00;4.6;4.6;4.6;4.3;;;;3.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:31:29;4.8;4.8;4.8;4.6;;;;3.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:33:59;4.8;4.8;4.8;4.5;;;;3.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:36:27;4.8;4.8;4.8;4.5;;;;3.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:38:56;4.4;4.4;4.4;4.2;;;;3.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:41:25;4.8;4.8;4.8;4.6;;;;3.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:43:54;4.7;4.7;4.7;4.5;;;;3.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:46:22;4.6;4.6;4.6;4.4;;;;3.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:48:50;4.7;4.7;4.7;4.5;;;;3.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:51:19;4.5;4.5;4.5;4.3;;;;3.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:53:48;5.0;5.0;5.0;4.7;;;;3.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:56:17;4.8;4.8;4.8;4.6;;;;3.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T03:58:45;4.8;4.8;4.8;4.6;;;;3.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:01:16;4.7;4.7;4.7;4.5;;;;3.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:03:44;4.5;4.5;4.5;4.3;;;;3.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:06:13;5.4;5.4;5.4;5.1;;;;3.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:08:45;4.4;4.4;4.4;4.2;;;;3.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:11:15;4.5;4.5;4.5;4.3;;;;3.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:13:43;4.8;4.8;4.8;4.6;;;;3.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:16:13;4.3;4.3;4.3;4.1;;;;3.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:18:41;4.9;4.9;4.9;4.7;;;;3.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:21:10;4.5;4.5;4.5;4.3;;;;3.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:23:38;5.2;5.2;5.2;5.0;;;;3.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:26:09;5.0;5.0;5.0;4.7;;;;3.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:28:38;4.9;4.9;4.9;4.7;;;;3.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:31:07;4.5;4.5;4.5;4.3;;;;3.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:33:37;5.5;5.5;5.5;5.3;;;;3.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:36:10;4.7;4.7;4.7;4.5;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:38:39;4.3;4.3;4.3;4.1;;;;3.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:41:11;4.7;4.7;4.7;4.5;;;;3.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:43:39;4.8;4.8;4.8;4.6;;;;3.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:46:08;4.6;4.6;4.6;4.4;;;;3.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:48:41;4.8;4.8;4.8;4.5;;;;2.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:51:10;4.0;4.0;4.0;3.8;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:53:39;4.8;4.8;4.8;4.6;;;;2.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:56:07;4.6;4.6;4.6;4.4;;;;2.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T04:58:36;4.6;4.6;4.6;4.4;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:01:04;4.1;4.1;4.1;3.9;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:03:35;4.4;4.4;4.4;4.2;;;;2.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:06:03;5.0;5.0;5.0;4.8;;;;2.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:08:32;4.5;4.5;4.5;4.3;;;;2.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:11:01;3.9;3.9;3.9;3.7;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:13:30;4.5;4.5;4.5;4.3;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:15:58;4.2;4.2;4.2;4.0;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:18:27;3.9;3.9;3.9;3.7;;;;2.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:20:55;4.8;4.8;4.8;4.6;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:23:24;4.5;4.5;4.5;4.3;;;;2.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:25:52;4.6;4.6;4.6;4.4;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:28:23;4.6;4.6;4.6;4.4;;;;2.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:30:51;4.3;4.3;4.3;4.1;;;;2.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:33:20;4.4;4.4;4.4;4.2;;;;2.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:35:48;4.7;4.7;4.7;4.5;;;;2.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:38:17;4.5;4.5;4.5;4.3;;;;2.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:40:45;4.9;4.9;4.9;4.6;;;;2.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:43:13;4.1;4.1;4.1;3.9;;;;2.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:45:42;4.0;4.0;4.0;3.8;;;;2.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:48:10;5.0;5.0;5.0;4.8;;;;2.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:50:39;4.3;4.3;4.3;4.1;;;;2.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:53:07;4.6;4.6;4.6;4.4;;;;2.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:55:37;4.3;4.3;4.3;4.1;;;;2.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T05:58:07;4.3;4.3;4.3;4.1;;;;2.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:00:36;4.4;4.4;4.4;4.2;;;;2.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:03:05;4.7;4.7;4.7;4.4;;;;2.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:05:35;4.5;4.5;4.5;4.2;;;;2.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:08:05;4.2;4.2;4.2;4.0;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:10:34;4.9;4.9;4.9;4.7;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:13:02;4.3;4.3;4.3;4.1;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:15:31;4.3;4.3;4.3;4.1;;;;2.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:17:59;4.2;4.2;4.2;4.0;;;;2.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:20:28;4.2;4.2;4.2;4.0;;;;2.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:22:58;4.3;4.3;4.3;4.1;;;;2.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:25:27;4.0;4.0;4.0;3.8;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:27:57;4.4;4.4;4.4;4.2;;;;2.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:30:26;4.4;4.4;4.4;4.2;;;;2.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:32:55;4.2;4.2;4.2;4.0;;;;2.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:35:23;4.1;4.1;4.1;3.9;;;;2.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:37:52;3.8;3.8;3.8;3.6;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:40:21;4.7;4.7;4.7;4.5;;;;2.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:42:50;4.5;4.5;4.5;4.3;;;;2.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:45:19;4.2;4.2;4.2;4.0;;;;2.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:47:49;4.9;4.9;4.9;4.7;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:50:18;5.4;5.4;5.4;5.1;;;;2.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:52:49;4.4;4.4;4.4;4.2;;;;2.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:55:17;4.7;4.7;4.7;4.5;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T06:57:46;4.4;4.4;4.4;4.2;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:00:16;4.8;4.8;4.8;4.6;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:02:47;4.2;4.2;4.2;4.0;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:05:16;4.4;4.4;4.4;4.2;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:07:46;4.6;4.6;4.6;4.4;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:10:14;3.7;3.7;3.7;3.6;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:12:45;4.7;4.7;4.7;4.5;;;;1.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:15:13;4.9;4.9;4.9;4.6;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:17:44;4.6;4.6;4.6;4.4;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:20:13;4.4;4.4;4.4;4.2;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:22:42;4.0;4.0;4.0;3.8;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:25:12;4.2;4.2;4.2;4.0;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:27:41;3.9;3.9;3.9;3.7;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:30:11;4.5;4.5;4.5;4.3;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:32:42;3.8;3.8;3.8;3.6;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:35:10;3.9;3.9;3.9;3.7;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:37:39;3.8;3.8;3.8;3.6;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:40:08;3.9;3.9;3.9;3.7;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:42:39;4.2;4.2;4.2;4.1;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:45:08;3.9;3.9;3.9;3.8;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:47:37;3.4;3.4;3.4;3.2;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:50:06;3.9;3.9;3.9;3.7;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:52:35;3.8;3.8;3.8;3.6;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:55:04;3.5;3.5;3.5;3.4;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T07:57:33;3.4;3.4;3.4;3.3;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:00:01;2.8;2.8;2.8;2.7;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:02:32;3.1;3.1;3.1;3.0;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:05:00;3.7;3.7;3.7;3.5;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:07:29;3.4;3.4;3.4;3.2;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:09:57;3.0;3.0;3.0;2.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:12:26;3.2;3.2;3.2;3.1;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:14:55;3.0;3.0;3.0;2.9;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:17:23;3.2;3.2;3.2;3.0;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:19:54;2.2;2.2;2.2;2.1;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:22:23;2.4;2.4;2.4;2.3;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:24:54;2.1;2.1;2.1;2.0;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:27:22;2.5;2.5;2.5;2.4;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:29:53;2.4;2.4;2.4;2.2;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:32:22;1.9;1.9;1.9;1.8;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:34:51;2.2;2.2;2.2;2.1;;;;1.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:37:19;2.2;2.2;2.2;2.1;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:39:48;2.4;2.4;2.4;2.3;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:42:16;2.9;2.9;2.9;2.8;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:44:48;2.3;2.3;2.3;2.2;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:47:17;2.9;2.9;2.9;2.7;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:49:47;2.8;2.8;2.8;2.7;;;;1.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:52:16;2.6;2.6;2.6;2.5;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:54:49;2.4;2.4;2.4;2.3;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:57:17;2.4;2.4;2.4;2.3;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-14T08:59:47;2.4;2.4;2.4;2.3;;;;1.0;126.0;
