sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:01:35;83;149;;206;148516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:04:02;78;146;;197;151108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:06:34;71;149;;179;150445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:09:02;80;148;;201;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:11:33;79;149;;199;149411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:14:04;71;149;;180;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:16:35;76;147;;192;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:19:04;81;146;;205;150286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:21:33;88;147;;221;149619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:24:03;87;149;;220;150351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:26:32;87;148;;219;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:29:02;73;149;;185;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:31:32;78;149;;193;148160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:34:02;80;149;;204;151920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:36:32;88;149;;220;149716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:39:04;73;150;;184;149831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:41:32;82;148;;207;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:44:04;79;149;;198;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:46:32;68;148;;172;150481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:49:02;80;150;;201;149155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:51:34;86;149;;218;150948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:54:02;85;148;;215;150208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:56:35;80;149;;200;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T00:59:02;99;146;;249;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:01:35;76;149;;191;149292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:04:04;76;146;;189;149030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:06:44;94;148;;237;151209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:09:09;73;134;;184;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:11:34;84;136;;211;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:14:03;71;132;;179;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:16:32;82;148;;208;150566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:19:02;82;149;;206;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:21:42;75;149;;189;149832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:24:04;73;140;;184;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:26:32;80;147;;203;150454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:29:02;78;149;;195;149769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:31:41;82;149;;205;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:34:02;77;140;;195;150479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:36:32;78;149;;196;149016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:39:02;84;148;;210;148952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:41:32;83;147;;211;151829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:44:02;89;148;;224;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:46:32;81;148;;201;147980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:49:02;78;150;;199;151316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:51:32;84;149;;212;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:54:02;81;150;;205;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:56:33;80;150;;200;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T01:59:03;79;149;;198;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:01:35;83;150;;207;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:04:03;70;147;;177;150598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:06:34;84;150;;208;148242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:09:03;83;148;;210;151763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:11:32;82;149;;206;150181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:14:02;79;150;;198;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:16:36;71;150;;177;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:19:02;80;145;;204;151193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:21:32;76;149;;190;149135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:24:02;84;149;;213;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:26:33;77;149;;191;148288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:29:03;74;148;;185;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:31:33;80;148;;204;151788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:34:02;88;149;;222;150310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:36:32;78;149;;197;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:39:03;77;149;;194;149831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:41:32;82;149;;207;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:44:02;82;149;;205;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:46:32;69;149;;173;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:49:02;77;149;;193;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:51:32;92;149;;231;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:54:02;81;149;;202;148135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:56:32;79;149;;200;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T02:59:02;85;149;;215;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:01:36;80;149;;198;148435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:04:03;80;146;;203;151232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:06:34;79;148;;199;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:09:05;91;148;;230;150576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:11:32;81;147;;205;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:14:04;76;149;;192;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:16:32;79;147;;196;148524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:19:03;82;149;;207;151042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:21:32;76;149;;191;150275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:24:04;85;149;;213;149489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:26:34;83;147;;210;150428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:29:02;88;147;;219;149306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:31:34;75;149;;189;150602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:34:02;81;147;;204;149442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:36:34;86;149;;217;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:39:02;78;148;;197;150601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:41:32;79;149;;200;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:44:02;80;149;;199;147930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:46:32;87;149;;222;151458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:49:03;80;149;;201;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:51:35;78;148;;194;148837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:54:02;93;147;;234;150925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:56:32;73;149;;183;149443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T03:59:02;92;149;;233;150783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:01:34;89;149;;223;149452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:04:02;81;148;;205;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:06:33;92;149;;231;150199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:09:04;93;149;;234;149896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:11:32;88;147;;220;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:14:03;80;149;;202;150778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:16:32;73;148;;183;149336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:19:02;92;149;;230;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:21:36;81;149;;206;150913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:24:03;86;146;;215;149307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:26:34;81;148;;205;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:29:02;80;148;;203;150680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:31:38;77;149;;193;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:34:06;78;144;;196;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:36:35;81;146;;202;148217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:39:04;79;147;;202;151588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:41:32;84;148;;213;150423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:44:03;90;150;;225;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:46:32;74;149;;187;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:49:02;94;150;;237;149844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:51:35;80;150;;201;149218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:54:05;77;147;;196;151107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:56:33;73;148;;183;150340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T04:59:05;82;149;;204;149108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:01:33;83;147;;210;150911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:04:03;80;149;;200;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:06:32;86;149;;216;150407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:09:03;85;150;;213;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:11:32;80;150;;201;149372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:14:02;85;150;;214;150608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:16:32;75;150;;188;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:19:04;81;150;;204;149610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:21:34;90;148;;221;145953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:24:02;91;148;;226;148053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:26:34;80;150;;209;156327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:29:03;81;148;;205;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:31:33;77;149;;193;149713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:34:03;79;149;;197;149143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:36:33;95;149;;240;150918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:39:04;89;150;;222;148797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:41:32;92;148;;233;150427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:44:03;77;150;;194;149692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:46:32;82;149;;207;150995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:49:02;86;150;;216;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:51:32;78;150;;196;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:54:03;87;150;;220;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:56:33;83;149;;208;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T05:59:02;88;150;;222;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:01:36;85;150;;214;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:04:03;82;146;;208;150466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:06:33;81;149;;204;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:09:02;90;150;;226;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:11:33;81;150;;203;148597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:14:02;72;150;;184;151527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:16:33;87;150;;218;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:19:03;75;149;;190;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:21:32;81;151;;203;149918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:24:06;84;150;;212;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:26:32;81;146;;203;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:29:02;85;150;;215;150275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:31:32;86;150;;214;149095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:34:03;76;150;;192;150949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:36:33;85;149;;214;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:39:10;87;150;;218;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:41:37;82;146;;206;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:44:03;87;146;;218;149130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:46:33;93;150;;235;151295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:49:07;85;150;;213;149294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:51:32;86;147;;215;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:54:03;81;151;;203;149508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:56:32;80;150;;203;151657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T06:59:03;80;150;;201;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:01:34;79;150;;199;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:04:04;76;150;;191;150269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:06:32;87;149;;219;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:09:08;78;150;;196;149137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:11:32;88;144;;222;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:14:03;86;150;;217;151239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:16:32;88;150;;220;149078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:19:03;73;150;;185;150682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:21:32;86;150;;214;148522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:24:04;88;150;;224;151505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:26:33;82;148;;206;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:29:03;82;149;;205;148575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:31:33;71;150;;179;150360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:34:03;80;150;;201;150740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:36:32;83;150;;207;149529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:39:04;93;150;;235;150406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:41:33;82;150;;207;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:44:03;82;151;;206;150088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:46:34;89;150;;224;149870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:49:03;82;152;;207;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:51:33;85;153;;214;150291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:54:04;94;156;;233;148067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:56:33;83;153;;206;148404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T07:59:03;70;153;;177;151531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T08:09:03;82;123;;207;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T08:44:03;79;120;;198;149672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:14:03;89;126;;224;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:16:33;79;152;;198;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:19:03;75;153;;188;150232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:21:33;81;151;;203;149170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:24:04;75;150;;191;151152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:26:33;79;153;;199;149379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:29:04;85;157;;215;150627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:31:34;88;163;;219;149093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:34:03;77;161;;194;150833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:36:33;86;160;;216;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:39:07;83;157;;208;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:41:37;79;154;;197;148384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:44:03;88;151;;223;151448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:46:33;82;149;;205;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:49:04;86;152;;217;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:51:33;85;153;;214;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:54:05;74;149;;188;150627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:56:44;83;150;;208;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T09:59:05;89;144;;223;149716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:01:33;82;147;;207;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:04:03;77;149;;195;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:06:35;82;150;;205;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:09:03;83;149;;208;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:11:33;84;157;;212;150560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:14:04;82;159;;205;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:16:34;80;153;;199;148672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:19:25;88;148;;222;150993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:24:05;80;136;;201;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T10:26:33;89;145;;225;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:19:06;85;150;;214;150748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:21:33;84;147;;210;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:24:03;84;149;;211;149048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:26:37;91;149;;229;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:29:03;84;146;;212;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:31:33;83;149;;210;150302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:34:06;84;149;;211;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:36:33;83;146;;209;150427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:39:10;82;148;;205;149865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:41:36;79;142;;199;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:44:04;81;141;;202;149122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:46:33;79;147;;199;150961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:49:07;75;148;;186;148675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:51:33;79;146;;202;151697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:54:03;77;149;;194;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:56:33;92;148;;231;149607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T11:59:03;75;150;;189;150316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:01:35;81;150;;203;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:04:04;87;147;;219;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:06:40;82;149;;207;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:09:05;77;142;;192;149251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:11:34;75;146;;190;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:14:07;77;147;;193;148917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:16:34;84;144;;212;150961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:19:13;79;148;;199;149277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:21:36;77;138;;192;149563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:24:03;78;144;;197;150989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:26:33;82;148;;207;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:29:04;79;145;;200;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:31:33;79;147;;199;150292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:34:03;73;149;;184;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:36:34;87;149;;220;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:39:03;77;148;;194;150012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:41:33;84;149;;211;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:44:04;82;149;;205;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:46:33;81;148;;205;150800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:49:03;92;148;;229;148966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:51:33;80;149;;201;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:54:03;74;149;;185;148945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:56:33;72;149;;182;151471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T12:59:03;78;149;;195;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:01:33;77;149;;194;149303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:04:03;84;149;;210;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:06:33;76;149;;194;151508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:09:04;71;149;;178;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:11:33;76;148;;191;149409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:14:03;80;149;;201;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:16:33;75;149;;189;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:19:03;83;149;;208;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-14T13:21:33;76;149;;193;150748
