sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-06-14T00:00:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:03:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:05:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:10:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:13:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:15:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:17:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:20:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:23:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:25:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:27:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:30:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:32:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:35:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:37:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:40:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:42:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:44:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:47:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:49:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:52:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:54:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T00:57:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:02:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:04:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:09:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:12:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:15:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:17:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:20:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:22:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:25:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:30:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:33:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:35:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:38:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:40:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:43:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:45:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:48:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:50:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:52:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:55:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T01:57:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:00:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:02:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:05:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:07:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:10:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:12:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:17:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:19:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:22:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:24:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:27:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:29:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:32:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:34:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:37:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:39:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:41:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:44:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:46:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:49:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:51:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:54:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:56:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T02:59:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:01:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:04:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:06:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:08:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:11:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:13:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:16:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:18:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:21:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:23:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:26:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:28:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:33:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:38:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:43:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:50:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:53:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:55:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T03:57:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:00:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:02:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:05:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:07:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:10:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:12:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:15:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:17:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:20:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:22:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:24:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:27:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:29:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:32:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:34:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:37:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:39:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:42:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:44:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:47:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:49:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:52:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:54:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:56:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T04:59:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:01:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:04:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:06:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:09:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:11:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:14:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:16:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:19:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:21:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:26:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:28:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:31:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:33:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:36:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:38:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:41:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:46:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:48:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:51:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:53:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:55:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T05:58:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:00:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:03:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:05:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:08:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:10:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:12:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:15:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:20:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:22:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:25:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:27:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:32:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:34:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:37:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:39:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:42:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:44:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:47:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:49:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:51:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:54:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:56:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T06:59:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:01:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:04:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:06:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:09:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:11:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:14:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:16:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:18:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:21:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:26:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:28:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:31:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:33:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:36:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:38:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:40:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:43:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:45:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:48:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:50:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:53:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:55:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
40102;SPS30;25814;48.550;9.108;2023-06-14T07:58:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.47
