sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:00:30;20.25;18.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:02:56;18.75;18.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:05:22;18.50;17.75;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:07:48;19.00;18.00;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:10:14;20.25;18.50;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:12:40;21.25;19.75;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:15:06;23.25;18.00;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:17:32;23.50;19.75;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:19:58;18.25;18.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:22:24;22.50;20.25;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:24:50;23.00;20.00;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:27:16;21.50;18.75;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:29:41;18.25;17.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:32:07;17.50;16.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:34:32;20.00;17.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:36:58;17.75;16.00;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:39:24;20.00;16.25;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:41:49;20.25;20.25;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:44:15;18.25;16.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:46:41;21.00;17.00;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:49:07;18.75;17.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:51:33;18.50;17.00;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:53:59;18.25;16.00;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:56:25;18.75;17.50;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T00:58:52;18.50;17.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:01:18;23.25;20.25;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:03:43;20.75;19.75;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:08:56;19.75;17.50;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:11:31;21.00;18.00;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:14:02;20.50;18.00;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:16:28;20.00;18.75;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:18:54;19.00;18.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:21:22;18.00;16.50;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:23:48;18.25;17.25;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:26:18;20.25;19.50;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:28:44;18.25;18.25;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:31:13;17.75;16.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:33:42;20.00;17.50;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:36:09;19.00;17.25;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:38:34;20.00;15.25;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:41:02;18.50;18.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:43:30;22.25;18.25;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:45:56;16.25;16.25;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:48:22;20.00;20.00;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:50:51;21.00;18.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:53:17;17.50;17.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:55:43;18.50;17.50;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T01:58:09;18.75;17.00;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:00:35;18.50;17.75;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:03:00;19.75;18.50;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:05:27;20.00;19.00;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:07:52;20.25;17.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:10:20;22.75;21.75;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:12:45;21.75;19.00;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:15:11;22.25;20.00;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:17:41;15.50;15.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:20:08;19.75;18.75;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:22:34;22.75;21.25;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:24:59;18.25;16.25;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:27:25;21.75;19.50;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:29:50;25.50;23.00;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:32:15;21.50;20.25;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:34:41;19.75;19.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:37:07;19.50;19.50;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:39:33;25.75;23.75;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:41:58;20.75;19.00;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:44:24;22.75;22.75;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:46:52;19.75;18.50;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:49:18;23.00;21.25;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:51:43;18.75;17.75;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:54:08;22.25;22.25;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:56:33;21.75;19.50;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T02:58:59;20.25;19.75;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:01:25;20.00;20.00;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:03:59;18.75;16.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:06:28;16.25;16.25;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:08:56;24.75;23.25;16.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:11:25;20.50;20.25;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:13:51;22.00;19.25;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:16:16;17.50;17.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:18:44;20.00;18.50;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:21:10;21.00;21.00;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:23:36;24.00;24.00;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:26:01;19.75;19.75;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:28:27;20.50;20.50;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:30:52;21.00;20.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:33:17;27.50;24.25;16.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:35:43;27.50;21.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:38:08;21.25;20.00;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:40:34;24.00;24.00;17.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:42:59;20.00;18.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:45:25;18.75;18.00;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:47:50;22.25;20.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:50:16;22.75;21.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:52:43;25.00;23.25;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:55:08;21.50;21.50;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T03:57:35;21.00;20.75;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:00:03;26.00;24.00;18.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:02:30;19.25;16.00;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:04:56;21.75;20.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:07:21;22.00;19.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:09:48;22.75;21.25;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:12:14;2.75;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:14:39;23.75;20.50;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:17:05;19.00;18.00;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:19:31;22.00;22.00;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:21:57;21.25;19.25;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:24:24;21.75;21.50;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:26:50;22.25;22.00;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:29:16;20.50;20.50;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:31:44;25.00;23.25;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:34:10;27.50;22.50;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:36:40;19.25;17.75;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:39:08;23.25;20.75;16.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:41:33;23.00;22.50;17.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:44:00;24.50;20.75;16.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:46:29;23.00;20.25;16.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:48:56;21.75;21.00;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:51:22;26.00;21.00;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:53:54;21.50;21.25;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:56:21;22.50;20.25;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T04:58:48;23.50;22.00;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:01:13;25.50;21.00;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:03:39;23.75;22.25;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:06:04;24.50;22.50;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:08:29;25.50;19.75;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:10:55;24.50;22.00;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:13:20;21.00;20.25;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:15:48;25.00;23.50;16.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:18:13;24.75;22.25;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:20:39;23.00;22.00;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:23:06;26.75;23.25;16.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:25:32;21.50;20.50;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:27:57;23.00;23.00;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:30:23;22.00;20.75;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:32:48;23.50;23.25;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:35:13;21.25;20.25;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:37:39;25.50;23.75;16.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:40:04;22.50;21.00;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:42:31;27.00;22.75;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:44:57;24.50;19.25;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:47:22;42.50;33.00;23.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:49:47;24.25;22.00;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:52:13;22.25;20.00;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:54:38;16.00;16.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:57:03;23.00;21.25;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T05:59:31;22.00;20.00;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:01:56;19.50;18.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:04:22;20.25;18.50;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:06:48;23.25;20.50;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:09:14;24.50;19.75;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:11:39;22.00;19.75;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:14:05;19.75;18.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:16:30;18.00;15.50;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:18:56;15.00;14.25;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:21:21;21.75;19.00;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:23:46;20.75;17.75;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:26:12;19.25;18.25;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:28:37;19.25;16.50;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:31:02;16.75;16.75;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:33:28;17.25;15.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:35:53;15.00;14.75;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:38:18;15.25;15.25;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:40:44;22.00;16.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:43:09;16.00;16.00;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:45:38;16.00;15.25;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:48:04;15.75;15.75;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:50:29;15.50;15.25;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:52:55;20.25;17.75;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:55:20;18.00;15.00;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T06:57:46;15.00;15.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:00:11;19.50;17.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:02:37;21.00;20.00;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:05:03;19.75;18.25;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:07:29;20.00;16.75;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:09:54;15.25;14.75;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:12:22;17.75;16.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:14:48;15.75;15.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:17:13;19.00;17.50;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:19:39;18.50;18.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:22:04;15.25;15.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:24:30;18.75;17.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:26:55;18.75;17.50;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:29:21;17.75;15.75;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:31:46;16.25;15.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:34:12;16.25;16.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:36:37;16.50;15.25;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:39:03;16.25;12.50;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:41:30;19.00;17.25;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:43:56;21.25;17.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:46:21;17.00;16.50;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:48:46;18.00;17.00;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:51:12;14.75;14.75;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:53:37;15.75;15.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:56:03;18.75;17.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T07:58:28;20.25;18.75;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:00:53;21.00;17.50;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:03:19;18.50;14.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:05:45;13.25;13.25;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:08:10;16.25;15.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:10:35;18.50;17.00;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:13:01;17.50;13.75;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:15:26;17.00;17.00;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:17:51;13.75;13.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:20:17;18.25;17.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:22:42;17.25;16.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:25:08;17.25;14.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:27:34;15.50;14.75;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:30:00;17.25;16.25;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:32:27;17.25;16.00;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:34:52;14.75;13.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:37:17;17.75;16.00;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:39:43;18.00;17.00;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:42:09;14.00;14.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:44:35;16.00;14.25;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:47:00;18.00;16.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:49:28;15.25;14.75;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:51:59;19.25;17.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:54:28;16.25;16.25;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:57:00;18.50;16.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T08:59:27;13.25;13.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:01:53;19.25;15.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:04:22;18.00;14.75;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:06:49;14.25;12.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:09:19;15.75;14.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:11:45;15.00;14.75;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:14:11;19.75;17.25;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:16:36;15.25;13.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:19:01;13.50;13.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:21:27;15.75;14.00;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:23:52;13.50;13.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:26:19;13.75;12.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:28:46;12.75;12.75;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:31:13;14.50;13.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:33:44;15.00;15.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:36:14;13.75;12.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:41:38;13.00;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:44:08;16.25;14.00;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:46:35;12.00;10.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:49:01;15.75;13.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:51:28;13.00;13.00;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:53:56;13.50;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:56:26;14.75;12.00;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T09:58:55;18.25;16.25;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:01:21;13.50;12.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:03:50;15.00;13.50;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:06:22;16.50;16.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:08:49;14.00;13.50;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:11:17;15.50;15.00;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:13:43;16.25;13.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:19:22;16.50;15.00;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:22:09;16.75;16.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:24:43;14.50;13.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:27:10;15.75;15.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:32:20;19.00;15.25;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:34:51;17.50;17.25;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:37:19;20.75;20.75;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:39:45;35.25;31.00;23.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:42:11;23.50;22.00;17.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:44:45;27.00;23.50;17.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:50:09;17.00;16.50;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:52:39;15.50;15.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:55:07;16.25;15.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T10:57:53;15.00;14.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:00:24;13.50;13.25;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:05:48;24.75;23.00;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:10:49;12.75;12.50;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:13:16;14.50;13.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:15:45;17.00;15.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:18:13;17.00;15.75;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:20:39;15.25;15.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:23:05;14.50;14.50;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:25:30;14.00;13.25;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:27:56;15.00;14.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:30:22;14.50;13.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:32:49;14.50;14.50;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:35:15;13.00;12.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:37:42;21.25;19.50;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:40:09;15.50;14.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:42:36;15.25;14.00;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:45:03;14.50;14.50;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:47:32;12.00;11.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:50:02;13.75;13.75;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:52:30;15.75;15.75;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-06-14T11:54:56;15.00;13.75;11.25
