sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;70613;52.114;5.424;2023-06-14T00:00:40;25.38;40.75;421.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:03:11;25.38;40.77;418.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:05:43;25.35;40.76;417.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:08:14;25.37;40.69;419.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:10:47;25.37;40.80;422.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:13:17;25.30;40.86;422.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:15:47;25.27;40.76;420.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:18:19;25.24;40.90;420.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:20:50;25.23;40.82;418.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:23:20;25.20;40.88;416.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:25:54;25.20;40.83;423.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:28:23;25.18;40.90;423.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:30:53;25.14;41.13;425.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:33:23;25.09;41.06;428.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:35:53;25.14;41.00;430.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:38:23;25.10;40.95;426.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:40:55;25.09;41.05;423.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:43:25;25.06;41.11;421.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:45:55;25.07;41.27;428.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:48:25;25.06;41.30;431.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:50:57;25.06;41.24;425.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:53:30;25.07;41.20;424.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:56:04;25.02;41.38;429.00
81126;SCD30;70613;52.114;5.424;2023-06-14T00:58:34;25.04;41.34;424.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:01:04;24.99;41.34;423.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:03:34;24.94;41.21;423.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:06:18;24.97;41.34;425.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:09:06;24.94;41.40;430.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:11:49;24.96;41.47;433.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:14:21;24.94;41.45;429.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:16:53;24.93;41.48;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:19:24;24.91;41.43;430.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:21:55;24.90;41.38;427.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:24:28;24.90;41.45;418.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:27:01;24.88;41.54;426.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:29:32;24.90;41.51;421.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:32:04;24.88;41.49;425.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:34:34;24.84;41.54;430.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:37:05;24.86;41.57;429.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:39:39;24.86;41.65;431.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:42:10;24.87;41.78;434.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:44:44;24.87;41.73;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:47:15;24.84;41.79;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:49:47;24.84;41.71;433.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:52:17;24.84;41.70;434.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:54:51;24.80;41.77;434.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:57:21;24.83;41.74;436.00
81126;SCD30;70613;52.114;5.424;2023-06-14T01:59:52;24.83;41.73;434.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:02:22;24.79;41.79;438.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:04:52;24.79;41.72;437.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:07:23;24.76;41.75;432.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:09:56;24.76;41.85;436.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:12:25;24.75;41.84;439.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:14:55;24.77;41.82;442.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:17:26;24.76;41.93;439.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:19:56;24.75;41.90;444.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:22:26;24.72;41.88;440.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:25:00;24.69;41.97;438.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:27:30;24.69;41.95;443.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:30:00;24.66;42.01;443.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:32:30;24.69;42.00;441.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:35:02;24.63;42.06;443.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:37:33;24.65;42.16;442.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:40:08;24.63;42.20;443.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:42:40;24.63;42.19;445.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:45:10;24.60;42.22;449.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:47:41;24.56;42.21;464.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:50:11;24.59;42.26;462.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:52:42;24.55;42.29;465.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:55:14;24.55;42.31;457.00
81126;SCD30;70613;52.114;5.424;2023-06-14T02:57:44;24.54;42.39;455.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:00:15;24.54;42.39;449.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:02:45;24.51;42.40;450.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:05:17;24.46;42.49;446.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:07:48;24.49;42.54;445.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:10:22;24.46;42.48;447.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:12:55;24.46;42.53;449.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:15:24;24.42;42.60;454.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:17:55;24.44;42.63;456.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:20:25;24.45;42.66;459.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:23:02;24.42;42.77;459.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:25:35;24.41;42.89;457.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:28:08;24.39;42.87;459.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:30:38;24.36;42.91;461.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:33:07;24.33;42.89;460.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:35:37;24.35;42.98;458.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:38:07;24.32;42.97;459.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:40:40;24.29;42.99;458.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:43:10;24.29;43.05;457.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:45:40;24.26;43.03;454.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:48:10;24.24;43.03;446.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:50:40;24.24;43.06;446.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:53:11;24.24;43.03;448.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:55:44;24.22;43.00;447.00
81126;SCD30;70613;52.114;5.424;2023-06-14T03:58:14;24.22;43.04;442.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:00:44;24.21;43.06;446.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:03:14;24.18;42.99;442.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:05:45;24.17;43.04;443.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:08:17;24.15;42.96;442.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:10:50;24.17;43.06;440.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:13:20;24.14;43.05;443.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:15:51;24.14;43.12;448.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:18:22;24.14;43.09;446.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:20:52;24.11;43.15;442.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:23:22;24.09;43.19;437.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:25:56;24.09;43.26;444.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:28:28;24.11;43.29;439.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:30:58;24.09;43.26;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:33:28;24.09;43.29;434.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:35:58;24.08;43.40;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:38:28;24.07;43.36;440.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:41:03;24.07;43.33;443.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:43:38;24.07;43.35;439.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:46:09;24.03;43.40;440.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:48:40;24.04;43.43;439.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:51:11;24.05;43.52;437.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:53:42;24.05;43.43;438.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:56:15;24.04;43.41;436.00
81126;SCD30;70613;52.114;5.424;2023-06-14T04:58:45;24.04;43.49;427.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:01:15;23.98;43.48;426.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:03:45;24.01;43.54;430.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:06:15;24.01;43.57;415.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:08:45;23.97;43.50;413.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:11:18;23.97;43.55;414.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:13:50;23.93;43.45;411.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:16:20;23.93;43.54;407.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:18:51;23.90;43.51;403.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:21:21;23.93;43.56;404.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:23:51;23.87;43.51;405.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:26:24;23.87;43.54;403.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:28:54;23.86;43.70;405.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:31:27;23.86;43.56;414.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:33:57;23.80;43.73;417.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:36:27;23.77;43.80;418.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:38:56;23.87;44.35;446.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:41:31;23.95;45.11;452.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:44:02;24.03;45.26;451.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:46:32;24.11;44.99;455.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:49:02;24.15;44.85;461.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:51:31;24.22;44.70;470.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:54:01;24.31;44.23;466.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:56:34;24.33;44.18;459.00
81126;SCD30;70613;52.114;5.424;2023-06-14T05:59:04;24.36;43.83;449.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:01:33;24.38;43.69;444.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:04:04;24.39;43.54;442.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:06:34;24.44;43.59;440.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:09:03;24.45;43.43;438.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:11:36;24.46;43.30;436.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:14:06;24.49;43.31;430.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:16:36;24.51;43.18;421.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:19:06;24.51;43.15;415.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:21:36;24.54;43.15;419.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:24:07;24.54;43.08;425.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:26:39;24.58;43.09;424.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:29:09;24.58;43.03;423.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:31:40;24.58;42.93;422.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:34:11;24.60;42.97;425.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:36:41;24.60;42.93;419.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:39:11;24.65;42.89;420.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:41:43;24.65;42.87;421.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:44:13;24.66;42.83;425.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:46:44;24.67;42.92;428.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:49:14;24.73;42.96;430.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:51:59;24.75;42.99;437.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:54:30;24.73;42.91;438.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:57:03;24.73;42.85;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T06:59:34;24.76;42.88;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:02:05;24.77;42.91;435.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:04:34;24.79;42.85;436.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:07:04;24.80;42.90;440.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:09:35;24.83;42.89;441.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:12:09;24.82;42.86;441.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:14:39;24.86;42.84;445.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:17:09;24.86;42.79;446.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:19:39;24.87;42.78;445.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:22:09;24.90;42.77;444.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:24:39;24.90;42.81;445.00
81126;SCD30;70613;52.114;5.424;2023-06-14T07:27:11;24.94;42.75;441.00
