sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-06-14T00:01:15;6.03;5.97;5.93;5.60;;;;143.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:01:45;5.77;5.73;5.63;5.23;;;;135.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:02:17;5.87;5.83;5.67;5.27;;;;132.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:02:48;5.63;5.63;5.50;5.13;;;;131.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:03:18;5.83;5.80;5.67;5.27;;;;131.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:03:50;6.50;6.40;6.23;5.73;;;;130.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:04:20;6.37;6.30;6.13;5.67;;;;129.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:04:52;5.80;5.77;5.73;5.43;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:05:22;6.00;6.00;6.00;5.73;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:05:54;6.27;6.27;6.27;6.00;;;;128.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:06:25;6.13;6.13;6.13;5.83;;;;126.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:06:56;5.83;5.83;5.83;5.57;;;;124.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:07:36;5.80;5.80;5.80;5.57;;;;122.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:08:09;5.63;5.63;5.63;5.40;;;;120.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:08:46;6.00;6.00;6.00;5.73;;;;120.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:09:17;6.13;6.10;6.10;5.80;;;;120.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:09:48;5.60;5.60;5.57;5.27;;;;120.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:10:18;6.27;6.27;6.23;5.90;;;;121.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:10:49;6.03;6.00;5.93;5.63;;;;120.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:11:23;6.10;6.10;6.07;5.73;;;;112.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:11:56;6.53;6.47;6.33;5.83;;;;103.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:12:30;5.97;5.93;5.90;5.60;;;;100.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:13:02;5.17;5.17;5.17;4.93;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:13:34;5.67;5.67;5.67;5.40;;;;104.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:14:05;5.77;5.77;5.77;5.50;;;;107.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:14:36;6.20;6.20;6.20;5.90;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:15:07;6.40;6.40;6.40;6.10;;;;109.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:15:39;6.27;6.27;6.27;5.97;;;;113.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:16:13;6.63;6.63;6.63;6.30;;;;121.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:16:44;6.00;6.00;6.00;5.70;;;;125.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:17:15;5.97;5.97;5.97;5.70;;;;127.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:17:46;6.07;6.07;6.07;5.77;;;;130.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:18:17;6.17;6.17;6.17;5.93;;;;131.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:18:48;5.83;5.83;5.83;5.57;;;;132.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:19:19;6.10;6.10;6.10;5.80;;;;130.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:19:51;6.30;6.27;6.27;5.97;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:20:22;5.87;5.87;5.87;5.60;;;;125.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:20:53;5.97;5.97;5.97;5.70;;;;116.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:21:24;6.27;6.27;6.27;5.97;;;;107.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:21:55;5.80;5.80;5.80;5.50;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:22:27;5.63;5.63;5.63;5.40;;;;99.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:23:01;5.97;5.97;5.97;5.70;;;;96.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:23:32;6.30;6.30;6.30;6.00;;;;95.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:24:07;6.13;6.13;6.13;5.83;;;;97.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:24:38;5.67;5.67;5.67;5.40;;;;99.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:25:12;5.53;5.53;5.53;5.30;;;;100.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:25:59;5.57;5.57;5.57;5.37;;;;100.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:26:45;5.73;5.73;5.73;5.47;;;;99.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:27:31;5.77;5.77;5.77;5.50;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:28:17;6.27;6.27;6.27;6.00;;;;102.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:29:02;6.00;6.00;6.00;5.70;;;;110.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:29:48;5.77;5.77;5.77;5.50;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:30:34;5.83;5.83;5.83;5.57;;;;113.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:31:21;5.50;5.50;5.50;5.23;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:32:07;5.37;5.37;5.37;5.07;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:32:53;6.37;6.33;6.30;5.97;;;;85.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:33:40;6.00;6.00;5.97;5.67;;;;84.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:34:29;5.53;5.53;5.53;5.27;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:35:15;5.60;5.60;5.60;5.37;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:35:46;5.73;5.73;5.73;5.47;;;;90.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:36:35;5.83;5.83;5.83;5.60;;;;91.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:37:06;6.03;6.03;6.03;5.73;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:37:37;6.13;6.13;6.13;5.83;;;;92.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:38:24;6.07;6.07;6.07;5.83;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:38:55;6.10;6.10;6.10;5.80;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:39:44;5.70;5.70;5.67;5.40;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:40:14;5.70;5.70;5.70;5.43;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:41:01;5.93;5.93;5.93;5.67;;;;91.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:41:47;5.80;5.80;5.80;5.50;;;;91.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:42:24;6.23;6.23;6.23;5.93;;;;91.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:42:58;6.03;6.03;6.03;5.73;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:43:44;6.10;6.10;6.10;5.80;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:44:30;6.07;6.07;6.07;5.80;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:45:00;6.23;6.23;6.23;5.93;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:45:31;6.50;6.47;6.47;6.13;;;;91.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:46:06;6.20;6.20;6.20;5.90;;;;89.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:46:36;6.27;6.27;6.27;5.97;;;;85.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:47:07;6.33;6.33;6.33;6.03;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:47:38;6.20;6.20;6.20;5.90;;;;74.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:48:11;6.13;6.13;6.13;5.83;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:48:45;6.03;6.03;6.03;5.73;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:49:17;6.17;6.17;6.17;5.87;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:49:50;6.33;6.33;6.33;6.03;;;;74.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:50:23;6.27;6.27;6.27;5.97;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:50:55;6.17;6.17;6.17;5.87;;;;76.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:51:26;6.03;6.03;6.03;5.73;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:51:57;6.30;6.30;6.30;6.00;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:52:28;6.53;6.53;6.47;6.10;;;;106.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:53:00;6.70;6.60;6.50;6.07;;;;106.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:53:31;6.10;6.07;5.97;5.63;;;;111.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:54:08;6.20;6.17;6.03;5.60;;;;119.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:54:40;6.63;6.60;6.43;5.93;;;;118.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:55:12;5.93;5.87;5.77;5.40;;;;118.67;2.67;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:55:43;6.03;6.00;5.97;5.63;;;;118.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:56:17;5.87;5.83;5.80;5.47;;;;118.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:56:55;6.00;6.00;6.00;5.73;;;;114.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:57:25;6.23;6.23;6.23;5.93;;;;112.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:57:57;5.83;5.83;5.83;5.53;;;;111.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:58:28;5.47;5.47;5.43;5.20;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:58:59;5.63;5.63;5.63;5.40;;;;104.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T00:59:30;5.50;5.50;5.50;5.27;;;;97.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:00:01;5.60;5.60;5.60;5.37;;;;83.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:00:32;5.80;5.80;5.80;5.53;;;;72.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:01:03;5.00;5.00;5.00;4.77;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:04:02;6.40;6.30;6.20;5.70;;;;65.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:04:33;6.60;6.50;6.40;5.93;;;;62.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:05:04;5.97;5.93;5.80;5.37;;;;58.33;2.33;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:05:37;5.90;5.83;5.70;5.30;;;;54.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:08:05;5.90;5.83;5.63;5.23;;;;52.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:08:50;5.90;5.83;5.67;5.17;;;;51.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:09:37;6.07;6.00;5.83;5.40;;;;53.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:10:25;5.73;5.70;5.60;5.27;;;;54.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:11:24;6.60;6.60;6.60;6.30;;;;54.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:12:19;6.73;6.67;6.60;6.20;;;;55.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:12:58;5.27;5.23;5.23;4.93;;;;52.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:13:38;5.97;5.90;5.80;5.47;;;;50.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:14:16;5.47;5.47;5.40;5.13;;;;48.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:14:48;5.27;5.27;5.23;4.97;;;;45.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:15:25;5.37;5.37;5.37;5.13;;;;41.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:15:58;5.33;5.33;5.33;5.10;;;;38.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:16:30;5.43;5.40;5.30;4.97;;;;36.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:17:02;5.47;5.40;5.27;4.87;;;;36.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:17:35;6.23;6.13;6.00;5.53;;;;38.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:18:14;5.80;5.77;5.67;5.30;;;;39.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:18:48;5.40;5.40;5.40;5.20;;;;39.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:19:26;4.97;4.97;4.97;4.73;;;;41.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:19:58;5.03;5.03;5.03;4.80;;;;42.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:26:22;5.30;5.30;5.30;5.07;;;;54.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:26:53;5.77;5.73;5.73;5.47;;;;49.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:27:27;5.13;5.13;5.13;4.93;;;;45.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:27:59;5.50;5.50;5.50;5.23;;;;42.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:28:41;5.20;5.20;5.20;4.93;;;;38.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:29:22;4.97;4.97;4.97;4.77;;;;37.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:29:55;4.77;4.77;4.77;4.53;;;;36.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:30:27;5.13;5.13;5.13;4.90;;;;35.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:31:01;5.27;5.23;5.23;5.00;;;;35.67;3.33;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:31:36;5.60;5.60;5.60;5.33;;;;36.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:32:11;5.23;5.23;5.23;5.00;;;;36.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:32:42;5.37;5.37;5.37;5.13;;;;36.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:33:15;5.40;5.40;5.40;5.10;;;;36.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:33:49;5.50;5.50;5.50;5.20;;;;36.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:34:26;5.83;5.80;5.73;5.40;;;;37.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:34:57;5.97;5.87;5.77;5.37;;;;38.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:35:28;5.60;5.53;5.40;5.03;;;;40.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:36:00;5.57;5.57;5.47;5.10;;;;42.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:36:33;5.90;5.80;5.70;5.30;;;;45.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:37:09;5.37;5.30;5.20;4.80;;;;47.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:37:42;5.43;5.43;5.33;5.03;;;;52.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:38:14;5.47;5.47;5.47;5.20;;;;58.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:38:48;5.47;5.43;5.43;5.17;;;;65.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:39:20;6.03;6.03;6.03;5.77;;;;73.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:39:53;6.23;6.23;6.23;5.93;;;;83.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:40:25;5.53;5.53;5.53;5.30;;;;92.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:41:02;5.33;5.33;5.33;5.07;;;;94.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:41:35;5.67;5.67;5.67;5.40;;;;92.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:42:06;5.90;5.90;5.90;5.60;;;;91.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:42:37;5.60;5.60;5.60;5.33;;;;89.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:43:09;5.57;5.57;5.57;5.27;;;;84.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:43:41;5.50;5.50;5.50;5.23;;;;84.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:44:13;5.50;5.50;5.50;5.23;;;;90.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:44:46;5.50;5.50;5.50;5.20;;;;94.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:45:19;5.43;5.43;5.43;5.17;;;;94.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:45:52;5.60;5.57;5.50;5.20;;;;98.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:46:25;5.07;5.07;5.07;4.87;;;;100.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:46:56;5.40;5.37;5.33;5.00;;;;97.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:47:27;5.33;5.30;5.13;4.80;;;;97.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:47:58;5.73;5.67;5.47;5.07;;;;100.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:48:30;6.33;6.27;6.07;5.57;;;;107.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:49:02;5.90;5.90;5.83;5.53;;;;115.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:49:35;6.10;6.07;5.93;5.43;;;;112.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:50:06;5.90;5.87;5.70;5.30;;;;108.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:50:37;5.27;5.27;5.27;5.00;;;;108.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:51:08;5.53;5.53;5.53;5.27;;;;105.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:51:38;5.60;5.60;5.60;5.33;;;;102.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:52:09;5.60;5.60;5.60;5.30;;;;100.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:52:41;5.63;5.63;5.60;5.33;;;;99.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:53:12;5.43;5.43;5.43;5.23;;;;98.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:53:42;5.40;5.40;5.40;5.13;;;;98.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:54:13;5.50;5.50;5.50;5.27;;;;97.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:54:44;5.80;5.77;5.77;5.47;;;;97.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:55:14;5.93;5.87;5.77;5.33;;;;97.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:55:48;5.93;5.87;5.70;5.23;;;;104.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:56:18;5.77;5.70;5.50;5.07;;;;114.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:56:50;5.80;5.73;5.63;5.20;;;;119.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T01:57:21;5.73;5.67;5.50;5.07;;;;113.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:02:20;5.27;5.27;5.27;5.03;;;;69.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:02:51;5.27;5.27;5.27;5.03;;;;65.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:03:22;4.83;4.83;4.83;4.60;;;;63.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:03:53;4.90;4.90;4.90;4.70;;;;61.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:04:24;5.37;5.37;5.37;5.13;;;;59.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:04:55;5.53;5.53;5.53;5.23;;;;58.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:05:27;5.57;5.57;5.57;5.33;;;;60.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:05:58;5.17;5.17;5.17;4.90;;;;60.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:06:29;5.03;5.03;5.03;4.77;;;;62.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:07:00;5.27;5.27;5.27;5.03;;;;63.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:07:30;5.50;5.50;5.50;5.23;;;;64.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:08:01;5.90;5.90;5.90;5.63;;;;65.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:08:32;5.53;5.53;5.53;5.27;;;;65.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:09:03;5.10;5.10;5.10;4.83;;;;65.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:09:34;5.80;5.80;5.80;5.50;;;;64.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:10:05;5.47;5.47;5.47;5.20;;;;65.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:10:37;5.33;5.33;5.33;5.03;;;;65.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:11:08;5.97;5.93;5.90;5.60;;;;66.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:14:18;5.83;5.73;5.67;5.27;;;;158.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:14:52;6.03;5.97;5.83;5.43;;;;142.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:15:24;6.23;6.17;6.03;5.60;;;;122.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:15:57;5.40;5.40;5.37;5.03;;;;132.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:16:29;4.83;4.83;4.83;4.57;;;;161.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:17:00;5.10;5.10;5.10;4.83;;;;187.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:17:31;5.17;5.17;5.17;4.93;;;;197.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:18:02;5.50;5.50;5.50;5.23;;;;188.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:18:33;5.47;5.47;5.47;5.17;;;;189.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:19:08;5.33;5.33;5.33;5.07;;;;180.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:19:38;5.50;5.47;5.40;5.10;;;;161.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:20:10;5.53;5.53;5.47;5.13;;;;163.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:20:42;5.27;5.27;5.27;5.03;;;;164.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:21:12;5.40;5.40;5.40;5.17;;;;162.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:21:43;4.97;4.97;4.97;4.77;;;;166.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:22:14;5.50;5.40;5.40;5.13;;;;170.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:22:45;5.20;5.17;5.13;4.87;;;;171.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:23:16;5.50;5.50;5.50;5.27;;;;170.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:23:47;5.30;5.30;5.30;5.03;;;;159.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:24:18;5.43;5.43;5.43;5.17;;;;140.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:24:48;5.70;5.67;5.67;5.37;;;;115.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:25:20;5.10;5.10;5.10;4.87;;;;102.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:25:52;4.93;4.93;4.93;4.70;;;;100.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:26:23;5.37;5.37;5.30;5.03;;;;107.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:26:54;5.30;5.30;5.30;5.00;;;;114.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:27:25;5.17;5.17;5.17;4.90;;;;117.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:27:55;5.10;5.10;5.10;4.83;;;;117.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:28:26;5.50;5.50;5.50;5.20;;;;118.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T02:28:57;5.23;5.23;5.23;5.00;;;;119.67;3.00;
