sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:01:52;31.84;28.07;47.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:04:20;28.77;28.02;37.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:06:49;61.57;28.07;79.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:09:17;31.74;28.36;41.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:11:45;31.65;27.99;39.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:14:13;53.99;28.48;73.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:16:41;60.71;28.24;85.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:19:09;61.57;28.35;76.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:21:37;29.54;28.47;33.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:24:05;29.04;28.06;35.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:26:33;41.91;28.18;63.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:29:01;49.21;28.39;64.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:31:29;52.82;28.92;71.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:33:57;32.40;28.56;47.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:36:25;53.54;28.08;71.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:38:53;28.90;27.97;35.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:41:21;32.14;28.04;44.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:43:49;28.60;28.02;36.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:46:17;29.60;28.01;42.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:48:46;29.84;28.18;46.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:51:14;42.99;28.03;58.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:53:42;39.29;28.13;58.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:56:14;32.60;28.26;40.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T00:58:42;50.49;28.15;64.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:01:10;34.75;27.97;50.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:03:38;31.39;28.00;50.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:08:47;29.03;28.01;31.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:11:21;36.23;28.03;50.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:13:50;45.42;28.19;62.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:16:19;52.19;28.02;70.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:18:47;49.76;28.67;62.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:21:23;43.75;28.44;57.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:23:51;59.50;28.05;80.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:26:23;56.28;28.41;74.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:28:51;59.39;29.05;76.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:31:25;40.36;29.38;50.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:33:54;39.91;28.89;51.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:36:22;40.31;28.22;51.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:38:51;60.16;29.73;76.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:41:19;56.54;28.96;76.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:43:48;41.31;28.55;51.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:46:16;59.48;29.49;79.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:48:44;40.73;29.20;53.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:51:12;57.93;29.31;77.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:53:40;55.23;29.62;74.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:56:09;56.36;29.94;74.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T01:58:36;54.25;30.22;69.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:01:04;54.14;31.06;66.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:03:33;54.71;32.66;68.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:06:01;55.31;32.38;69.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:08:29;56.27;33.39;69.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:10:57;55.06;32.62;69.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:13:25;52.28;32.44;65.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:15:53;54.00;34.01;65.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:18:21;51.06;33.21;64.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:20:49;58.08;33.89;75.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:23:17;51.28;33.16;63.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:25:45;56.66;34.71;74.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:28:13;63.61;33.63;79.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:30:41;52.61;32.71;63.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:33:09;50.46;32.67;62.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:35:40;56.55;33.70;74.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:38:07;57.33;34.31;73.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:40:35;60.79;37.31;76.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:43:03;59.20;33.36;76.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:45:31;56.75;32.35;75.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:47:59;49.67;31.45;66.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:50:27;51.20;31.66;64.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:52:57;59.81;32.20;79.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:55:25;55.53;35.22;71.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T02:57:53;55.37;32.86;72.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:00:21;51.59;32.56;64.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:02:50;59.95;34.44;73.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:05:18;63.93;34.87;81.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:07:48;58.18;33.47;70.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:10:17;66.44;34.23;80.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:12:45;59.17;36.75;71.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:15:13;49.82;31.97;60.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:17:41;66.30;42.83;80.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:20:12;59.77;35.54;74.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:22:40;60.71;34.06;75.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:25:08;60.39;36.97;74.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:27:36;58.03;37.25;72.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:30:05;58.73;33.88;72.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:32:33;54.53;32.67;71.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:35:01;63.66;33.72;81.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:37:28;58.95;34.66;75.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:39:56;58.88;35.19;71.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:42:24;62.70;36.07;79.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:44:52;61.63;39.20;74.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:47:20;61.98;32.89;80.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:49:48;64.24;35.04;82.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:52:16;63.22;34.73;77.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:54:44;65.26;42.83;81.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:57:13;54.23;36.18;62.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T03:59:41;60.08;39.33;72.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:02:09;60.89;34.46;76.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:04:37;63.13;39.33;76.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:07:05;65.62;44.44;79.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:09:35;62.25;35.81;80.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:12:04;64.62;41.70;80.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:14:32;63.45;39.37;77.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:17:00;63.56;38.71;78.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:19:28;63.75;39.91;80.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:21:56;65.48;45.07;79.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:24:24;62.84;40.94;77.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:26:55;60.54;41.61;73.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:29:25;63.77;43.20;75.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:31:54;61.81;38.82;73.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:34:26;65.66;43.79;82.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:36:56;61.78;41.91;73.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:39:25;61.42;39.55;79.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:41:54;66.06;36.57;78.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:44:24;62.84;40.59;79.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:46:57;64.27;41.98;79.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:49:25;63.31;38.07;76.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:51:56;65.11;41.07;75.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:54:28;62.62;37.66;75.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:56:58;66.75;43.89;83.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T04:59:26;63.67;35.04;76.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:01:54;63.53;40.10;76.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:04:24;63.72;42.47;78.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:06:53;65.98;46.64;83.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:09:21;66.58;41.17;81.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:11:50;63.15;41.22;77.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:14:18;64.93;38.30;81.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:16:46;63.08;42.83;78.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:19:15;66.01;43.69;80.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:21:45;64.86;40.96;76.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:24:13;66.30;41.57;79.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:26:41;63.26;41.62;78.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:29:09;64.64;37.66;78.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:31:37;64.95;38.53;80.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:34:05;62.47;38.46;73.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:36:33;62.65;50.67;74.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:39:01;62.46;47.65;74.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:41:30;60.90;35.52;73.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:43:58;63.69;38.11;76.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:46:27;67.58;51.24;80.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:48:55;62.09;46.41;78.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:51:23;66.15;49.60;80.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:53:52;66.16;50.07;75.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:56:20;67.03;50.72;80.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T05:58:48;63.06;48.08;72.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:01:17;64.31;43.21;74.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:03:45;65.72;46.82;78.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:06:14;62.56;35.59;74.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:08:43;64.91;37.35;74.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:11:11;61.00;41.29;73.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:13:39;60.82;40.33;72.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:16:07;62.68;41.86;73.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:18:35;64.17;41.73;76.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:21:04;64.22;43.72;76.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:23:32;65.24;43.72;75.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:26:00;62.35;41.76;75.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:28:27;64.64;42.00;75.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:30:55;65.41;46.12;78.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:33:23;65.63;39.88;78.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:35:52;65.81;45.88;79.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:38:20;64.34;49.22;76.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:40:48;62.19;41.20;74.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:43:16;64.26;48.44;75.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:45:45;67.04;47.74;78.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:48:13;63.53;44.01;75.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:50:41;61.27;45.85;74.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:53:09;62.99;44.79;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:55:37;60.93;46.46;71.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T06:58:04;63.73;46.39;77.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:00:32;65.93;44.00;77.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:03:00;61.29;45.32;75.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:05:28;67.39;44.53;80.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:07:56;63.21;44.95;76.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:10:24;65.38;48.51;79.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:12:52;60.35;37.95;72.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:15:20;66.48;36.14;78.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:17:48;64.46;45.16;77.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:20:16;63.51;40.21;79.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:22:44;59.97;41.69;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:25:12;64.86;42.24;79.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:27:43;64.59;42.14;77.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:30:11;61.65;39.74;73.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:32:39;63.62;40.43;80.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:35:07;64.93;42.03;77.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:37:35;65.22;44.39;76.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:40:03;65.81;39.47;78.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:42:34;64.79;44.20;78.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:45:03;70.84;47.61;94.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:47:31;65.08;46.35;76.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:49:59;60.11;44.89;72.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:52:27;64.70;49.56;78.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:54:55;63.30;45.83;73.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:57:23;63.35;41.68;79.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T07:59:51;62.71;40.45;74.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:02:19;64.25;46.08;76.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:04:47;63.33;44.33;76.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:07:15;66.59;46.15;80.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:09:43;64.76;44.89;77.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:12:11;63.77;45.69;80.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:14:39;64.94;41.10;79.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:17:07;66.36;46.68;77.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:19:35;63.63;50.50;77.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:22:03;69.08;47.22;87.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:24:31;65.15;41.80;76.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:26:59;61.00;40.66;72.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:29:28;65.21;47.56;79.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:31:59;66.01;45.04;75.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:34:27;65.07;40.75;78.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:36:55;60.04;40.90;72.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:39:23;64.14;45.61;76.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:41:51;66.15;50.70;79.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:44:20;62.95;36.46;84.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:46:48;64.17;39.78;78.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:49:16;65.18;46.86;83.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:51:44;64.74;38.68;78.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:54:12;65.54;45.65;79.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:56:40;63.50;43.69;79.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T08:59:08;64.41;42.60;80.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:01:37;67.12;47.48;76.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:04:05;63.70;42.61;78.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:06:33;65.75;43.29;79.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:09:01;61.68;41.05;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:11:31;65.05;43.55;79.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:13:59;61.40;41.21;75.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:16:28;62.69;42.92;76.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:18:55;64.19;48.07;76.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:21:23;66.58;42.78;82.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:23:51;64.19;43.18;74.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:26:20;63.58;40.19;75.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:28:50;62.51;42.26;76.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:31:19;65.91;48.52;80.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:33:47;66.01;44.84;78.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:36:21;63.58;43.41;76.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:41:21;61.01;47.36;72.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:43:59;60.59;38.43;70.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:46:30;62.92;40.45;77.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:48:58;59.69;35.11;72.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:51:27;64.21;39.70;79.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:53:55;63.16;47.33;75.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:56:29;65.86;41.93;81.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T09:58:58;68.17;45.18;83.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:01:27;63.86;38.96;74.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:04:06;62.91;35.63;79.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:06:38;64.55;49.24;80.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:09:07;62.52;44.89;74.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:11:36;60.28;38.02;72.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:14:05;65.41;47.65;81.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:19:18;62.79;45.94;83.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:21:54;61.58;41.31;73.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:24:28;64.84;42.59;77.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:26:57;65.64;42.42;81.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:29:27;63.90;41.15;79.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:31:59;62.66;41.82;78.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:34:28;63.10;45.19;76.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:37:00;64.23;44.92;79.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:39:30;64.19;43.31;79.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:41:58;62.56;40.13;73.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:47:00;63.53;42.35;78.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:52:11;63.51;45.53;76.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:54:59;64.03;44.23;76.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T10:57:28;64.30;45.84;80.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:00:02;67.11;48.10;83.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:02:46;62.82;42.76;77.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:05:20;66.42;46.16;80.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:10:26;63.06;48.21;83.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:13:00;63.81;37.45;76.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:15:31;60.67;38.33;78.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:18:05;64.78;40.09;80.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:20:34;60.47;40.81;77.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:23:03;62.63;43.28;72.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:25:31;62.92;41.57;72.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:27:59;60.02;40.38;72.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:30:27;61.45;39.91;77.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:32:55;62.05;38.58;80.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:35:23;62.58;43.41;75.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:37:55;66.15;45.83;81.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:40:24;66.51;48.67;78.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:42:59;62.86;38.42;76.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-06-14T11:45:28;61.66;39.77;74.21;;
